2019-01-21 03:00:00+00:00,ArNuRIT,,53
2019-01-21 04:00:00+00:00,ArNuRIT,,357
2019-01-21 05:00:00+00:00,ArNuRIT,,1372
2019-01-21 06:00:00+00:00,ArNuRIT,,1605
2019-01-21 07:00:00+00:00,ArNuRIT,,1659
2019-01-21 08:00:00+00:00,ArNuRIT,,1647
2019-01-21 09:00:00+00:00,ArNuRIT,,1638
2019-01-21 10:00:00+00:00,ArNuRIT,,1509
2019-01-21 11:00:00+00:00,ArNuRIT,,1475
2019-01-21 12:00:00+00:00,ArNuRIT,,1329
2019-01-21 13:00:00+00:00,ArNuRIT,,1302
2019-01-21 14:00:00+00:00,ArNuRIT,,1289
2019-01-21 15:00:00+00:00,ArNuRIT,,1286
2019-01-21 16:00:00+00:00,ArNuRIT,,1314
2019-01-21 17:00:00+00:00,ArNuRIT,,1332
2019-01-21 18:00:00+00:00,ArNuRIT,,1353
2019-01-21 19:00:00+00:00,ArNuRIT,,1309
2019-01-21 20:00:00+00:00,ArNuRIT,,1232
2019-01-21 21:00:00+00:00,ArNuRIT,,1070
2019-01-21 22:00:00+00:00,ArNuRIT,,1046
2019-01-21 23:00:00+00:00,ArNuRIT,,725
2019-01-22 00:00:00+00:00,ArNuRIT,,167
2019-01-22 01:00:00+00:00,ArNuRIT,,63
2019-01-22 02:00:00+00:00,ArNuRIT,,57
