2019-01-04 03:00:00+00:00,InfoPlusPIL,,2
2019-01-04 04:00:00+00:00,InfoPlusPIL,,1
2019-01-04 05:00:00+00:00,InfoPlusPIL,,4
2019-01-04 06:00:00+00:00,InfoPlusPIL,,10
2019-01-04 07:00:00+00:00,InfoPlusPIL,,13
2019-01-04 08:00:00+00:00,InfoPlusPIL,,23
2019-01-04 09:00:00+00:00,InfoPlusPIL,,13
2019-01-04 10:00:00+00:00,InfoPlusPIL,,13
2019-01-04 11:00:00+00:00,InfoPlusPIL,,4
2019-01-04 12:00:00+00:00,InfoPlusPIL,,5
2019-01-04 14:00:00+00:00,InfoPlusPIL,,4
2019-01-04 16:00:00+00:00,InfoPlusPIL,,5
2019-01-04 17:00:00+00:00,InfoPlusPIL,,3
2019-01-04 18:00:00+00:00,InfoPlusPIL,,1
