2019-01-17 03:00:00+00:00,KV17cvlinfo,,122
2019-01-17 04:00:00+00:00,KV17cvlinfo,,78
2019-01-17 05:00:00+00:00,KV17cvlinfo,,166
2019-01-17 06:00:00+00:00,KV17cvlinfo,,184
2019-01-17 07:00:00+00:00,KV17cvlinfo,,198
2019-01-17 08:00:00+00:00,KV17cvlinfo,,289
2019-01-17 09:00:00+00:00,KV17cvlinfo,,245
2019-01-17 10:00:00+00:00,KV17cvlinfo,,192
2019-01-17 11:00:00+00:00,KV17cvlinfo,,186
2019-01-17 12:00:00+00:00,KV17cvlinfo,,242
2019-01-17 13:00:00+00:00,KV17cvlinfo,,239
2019-01-17 14:00:00+00:00,KV17cvlinfo,,202
2019-01-17 15:00:00+00:00,KV17cvlinfo,,200
2019-01-17 16:00:00+00:00,KV17cvlinfo,,230
2019-01-17 17:00:00+00:00,KV17cvlinfo,,236
2019-01-17 18:00:00+00:00,KV17cvlinfo,,123
2019-01-17 19:00:00+00:00,KV17cvlinfo,,136
2019-01-17 20:00:00+00:00,KV17cvlinfo,,58
2019-01-17 21:00:00+00:00,KV17cvlinfo,,95
2019-01-17 22:00:00+00:00,KV17cvlinfo,,36
2019-01-17 23:00:00+00:00,KV17cvlinfo,,10
2019-01-18 00:00:00+00:00,KV17cvlinfo,,2
2019-01-18 02:00:00+00:00,KV17cvlinfo,,18
