2019-01-18 03:00:00+00:00,KV6posinfo,,9365
2019-01-18 04:00:00+00:00,KV6posinfo,,23100
2019-01-18 05:00:00+00:00,KV6posinfo,,39939
2019-01-18 06:00:00+00:00,KV6posinfo,,50990
2019-01-18 07:00:00+00:00,KV6posinfo,,53123
2019-01-18 08:00:00+00:00,KV6posinfo,,48368
2019-01-18 09:00:00+00:00,KV6posinfo,,46306
2019-01-18 10:00:00+00:00,KV6posinfo,,46376
2019-01-18 11:00:00+00:00,KV6posinfo,,46540
2019-01-18 12:00:00+00:00,KV6posinfo,,47479
2019-01-18 13:00:00+00:00,KV6posinfo,,49576
2019-01-18 14:00:00+00:00,KV6posinfo,,53329
2019-01-18 15:00:00+00:00,KV6posinfo,,55009
2019-01-18 16:00:00+00:00,KV6posinfo,,54810
2019-01-18 17:00:00+00:00,KV6posinfo,,49649
2019-01-18 18:00:00+00:00,KV6posinfo,,41825
2019-01-18 19:00:00+00:00,KV6posinfo,,37633
2019-01-18 20:00:00+00:00,KV6posinfo,,36480
2019-01-18 21:00:00+00:00,KV6posinfo,,35125
2019-01-18 22:00:00+00:00,KV6posinfo,,33692
2019-01-18 23:00:00+00:00,KV6posinfo,,29200
2019-01-19 00:00:00+00:00,KV6posinfo,,18716
2019-01-19 01:00:00+00:00,KV6posinfo,,14042
2019-01-19 02:00:00+00:00,KV6posinfo,,13741
2019-01-19 03:00:00+00:00,KV6posinfo,,2
