2019-01-15 03:00:00+00:00,KV6posinfo,,8593
2019-01-15 04:00:00+00:00,KV6posinfo,,22389
2019-01-15 05:00:00+00:00,KV6posinfo,,37727
2019-01-15 06:00:00+00:00,KV6posinfo,,48179
2019-01-15 07:00:00+00:00,KV6posinfo,,50743
2019-01-15 08:00:00+00:00,KV6posinfo,,44656
2019-01-15 09:00:00+00:00,KV6posinfo,,42939
2019-01-15 10:00:00+00:00,KV6posinfo,,42437
2019-01-15 11:00:00+00:00,KV6posinfo,,42615
2019-01-15 12:00:00+00:00,KV6posinfo,,43232
2019-01-15 13:00:00+00:00,KV6posinfo,,45432
2019-01-15 14:00:00+00:00,KV6posinfo,,48768
2019-01-15 15:00:00+00:00,KV6posinfo,,50221
2019-01-15 16:00:00+00:00,KV6posinfo,,50318
2019-01-15 17:00:00+00:00,KV6posinfo,,44676
2019-01-15 18:00:00+00:00,KV6posinfo,,36873
2019-01-15 19:00:00+00:00,KV6posinfo,,33461
2019-01-15 20:00:00+00:00,KV6posinfo,,32387
2019-01-15 21:00:00+00:00,KV6posinfo,,31888
2019-01-15 22:00:00+00:00,KV6posinfo,,30028
2019-01-15 23:00:00+00:00,KV6posinfo,,25860
2019-01-16 00:00:00+00:00,KV6posinfo,,12855
2019-01-16 01:00:00+00:00,KV6posinfo,,6110
2019-01-16 02:00:00+00:00,KV6posinfo,,6112
2019-01-16 03:00:00+00:00,KV6posinfo,,1
