2019-01-16 07:00:00+00:00,InfoPlusVTBT,,15
2019-01-16 08:00:00+00:00,InfoPlusVTBT,,1
2019-01-16 10:00:00+00:00,InfoPlusVTBT,,3
2019-01-16 11:00:00+00:00,InfoPlusVTBT,,3
2019-01-16 12:00:00+00:00,InfoPlusVTBT,,3
2019-01-16 13:00:00+00:00,InfoPlusVTBT,,1
2019-01-16 14:00:00+00:00,InfoPlusVTBT,,1
2019-01-16 15:00:00+00:00,InfoPlusVTBT,,1
2019-01-16 16:00:00+00:00,InfoPlusVTBT,,2
2019-01-16 17:00:00+00:00,InfoPlusVTBT,,4
2019-01-16 19:00:00+00:00,InfoPlusVTBT,,2
2019-01-16 20:00:00+00:00,InfoPlusVTBT,,1
