2019-01-16 03:00:00+00:00,OVFiets,,19773
2019-01-16 04:00:00+00:00,OVFiets,,19358
2019-01-16 05:00:00+00:00,OVFiets,,20017
2019-01-16 06:00:00+00:00,OVFiets,,18510
2019-01-16 07:00:00+00:00,OVFiets,,21195
2019-01-16 08:00:00+00:00,OVFiets,,19118
2019-01-16 09:00:00+00:00,OVFiets,,19564
2019-01-16 10:00:00+00:00,OVFiets,,19223
2019-01-16 11:00:00+00:00,OVFiets,,21058
2019-01-16 12:00:00+00:00,OVFiets,,20005
2019-01-16 13:00:00+00:00,OVFiets,,19658
2019-01-16 14:00:00+00:00,OVFiets,,19619
2019-01-16 15:00:00+00:00,OVFiets,,21648
2019-01-16 16:00:00+00:00,OVFiets,,18941
2019-01-16 17:00:00+00:00,OVFiets,,18755
2019-01-16 18:00:00+00:00,OVFiets,,20176
2019-01-16 19:00:00+00:00,OVFiets,,19238
2019-01-16 20:00:00+00:00,OVFiets,,18371
2019-01-16 21:00:00+00:00,OVFiets,,18698
2019-01-16 22:00:00+00:00,OVFiets,,18964
2019-01-16 23:00:00+00:00,OVFiets,,20909
2019-01-17 00:00:00+00:00,OVFiets,,18307
2019-01-17 01:00:00+00:00,OVFiets,,18962
2019-01-17 02:00:00+00:00,OVFiets,,16483
