2019-01-27 03:00:00+00:00,InfoPlusVTBT,,1
2019-01-27 06:00:00+00:00,InfoPlusVTBT,,3
2019-01-27 07:00:00+00:00,InfoPlusVTBT,,1
2019-01-27 08:00:00+00:00,InfoPlusVTBT,,2
2019-01-27 10:00:00+00:00,InfoPlusVTBT,,23
2019-01-27 11:00:00+00:00,InfoPlusVTBT,,15
2019-01-27 12:00:00+00:00,InfoPlusVTBT,,14
2019-01-27 13:00:00+00:00,InfoPlusVTBT,,14
2019-01-27 15:00:00+00:00,InfoPlusVTBT,,3
2019-01-27 16:00:00+00:00,InfoPlusVTBT,,11
2019-01-27 17:00:00+00:00,InfoPlusVTBT,,9
2019-01-27 18:00:00+00:00,InfoPlusVTBT,,4
2019-01-27 19:00:00+00:00,InfoPlusVTBT,,7
2019-01-27 20:00:00+00:00,InfoPlusVTBT,,17
2019-01-27 21:00:00+00:00,InfoPlusVTBT,,2
