2019-01-29 05:00:00+00:00,InfoPlusVTBS,,3
2019-01-29 06:00:00+00:00,InfoPlusVTBS,,6
2019-01-29 07:00:00+00:00,InfoPlusVTBS,,3
2019-01-29 09:00:00+00:00,InfoPlusVTBS,,9
2019-01-29 11:00:00+00:00,InfoPlusVTBS,,3
2019-01-29 12:00:00+00:00,InfoPlusVTBS,,6
2019-01-29 14:00:00+00:00,InfoPlusVTBS,,26
2019-01-29 15:00:00+00:00,InfoPlusVTBS,,391
2019-01-29 16:00:00+00:00,InfoPlusVTBS,,6
2019-01-29 17:00:00+00:00,InfoPlusVTBS,,779
2019-01-29 18:00:00+00:00,InfoPlusVTBS,,15
2019-01-29 19:00:00+00:00,InfoPlusVTBS,,3
2019-01-30 00:00:00+00:00,InfoPlusVTBS,,1167
2019-01-30 01:00:00+00:00,InfoPlusVTBS,,389
