2019-01-19 03:00:00+00:00,ArNuRIT,,18
2019-01-19 04:00:00+00:00,ArNuRIT,,58
2019-01-19 05:00:00+00:00,ArNuRIT,,368
2019-01-19 06:00:00+00:00,ArNuRIT,,907
2019-01-19 07:00:00+00:00,ArNuRIT,,1102
2019-01-19 08:00:00+00:00,ArNuRIT,,1115
2019-01-19 09:00:00+00:00,ArNuRIT,,1135
2019-01-19 10:00:00+00:00,ArNuRIT,,1102
2019-01-19 11:00:00+00:00,ArNuRIT,,1080
2019-01-19 12:00:00+00:00,ArNuRIT,,1050
2019-01-19 13:00:00+00:00,ArNuRIT,,1017
2019-01-19 14:00:00+00:00,ArNuRIT,,920
2019-01-19 15:00:00+00:00,ArNuRIT,,1011
2019-01-19 16:00:00+00:00,ArNuRIT,,1063
2019-01-19 17:00:00+00:00,ArNuRIT,,1033
2019-01-19 18:00:00+00:00,ArNuRIT,,974
2019-01-19 19:00:00+00:00,ArNuRIT,,1040
2019-01-19 20:00:00+00:00,ArNuRIT,,979
2019-01-19 21:00:00+00:00,ArNuRIT,,904
2019-01-19 22:00:00+00:00,ArNuRIT,,887
2019-01-19 23:00:00+00:00,ArNuRIT,,795
2019-01-20 00:00:00+00:00,ArNuRIT,,279
2019-01-20 01:00:00+00:00,ArNuRIT,,60
2019-01-20 02:00:00+00:00,ArNuRIT,,61
