2019-01-25 04:00:00+00:00,InfoPlusPIS,,126
2019-01-25 05:00:00+00:00,InfoPlusPIS,,394
2019-01-25 06:00:00+00:00,InfoPlusPIS,,553
2019-01-25 07:00:00+00:00,InfoPlusPIS,,955
2019-01-25 08:00:00+00:00,InfoPlusPIS,,399
2019-01-25 09:00:00+00:00,InfoPlusPIS,,897
2019-01-25 10:00:00+00:00,InfoPlusPIS,,388
2019-01-25 11:00:00+00:00,InfoPlusPIS,,226
2019-01-25 12:00:00+00:00,InfoPlusPIS,,82
2019-01-25 13:00:00+00:00,InfoPlusPIS,,24
2019-01-25 16:00:00+00:00,InfoPlusPIS,,324
2019-01-25 17:00:00+00:00,InfoPlusPIS,,1270
2019-01-25 18:00:00+00:00,InfoPlusPIS,,132
2019-01-25 19:00:00+00:00,InfoPlusPIS,,64
2019-01-25 20:00:00+00:00,InfoPlusPIS,,17
2019-01-25 21:00:00+00:00,InfoPlusPIS,,151
2019-01-25 22:00:00+00:00,InfoPlusPIS,,346
2019-01-25 23:00:00+00:00,InfoPlusPIS,,5
2019-01-26 00:00:00+00:00,InfoPlusPIS,,79
