2011-03-22 13:00:00+00:00,DSI,AC,11
2011-03-22 13:00:00+00:00,DSI,AH,11
2011-03-22 13:00:00+00:00,DSI,AHP,11
2011-03-22 13:00:00+00:00,DSI,AHPR,11
2011-03-22 13:00:00+00:00,DSI,AHZ,11
2011-03-22 13:00:00+00:00,DSI,AKL,11
2011-03-22 13:00:00+00:00,DSI,AKM,11
2011-03-22 13:00:00+00:00,DSI,ALM,11
2011-03-22 13:00:00+00:00,DSI,ALMB,11
2011-03-22 13:00:00+00:00,DSI,ALMM,11
2011-03-22 13:00:00+00:00,DSI,ALMO,11
2011-03-22 13:00:00+00:00,DSI,ALMP,11
2011-03-22 13:00:00+00:00,DSI,AMF,11
2011-03-22 13:00:00+00:00,DSI,AMFS,11
2011-03-22 13:00:00+00:00,DSI,AML,11
2011-03-22 13:00:00+00:00,DSI,AMR,11
2011-03-22 13:00:00+00:00,DSI,AMRI,11
2011-03-22 13:00:00+00:00,DSI,AMRN,11
2011-03-22 13:00:00+00:00,DSI,ANA,11
2011-03-22 13:00:00+00:00,DSI,APD,11
2011-03-22 13:00:00+00:00,DSI,APDM,11
2011-03-22 13:00:00+00:00,DSI,APDO,11
2011-03-22 13:00:00+00:00,DSI,APG,11
2011-03-22 13:00:00+00:00,DSI,APN,11
2011-03-22 13:00:00+00:00,DSI,ARN,11
2011-03-22 13:00:00+00:00,DSI,ASA,11
2011-03-22 13:00:00+00:00,DSI,ASB,11
2011-03-22 13:00:00+00:00,DSI,ASD,11
2011-03-22 13:00:00+00:00,DSI,ASDL,11
2011-03-22 13:00:00+00:00,DSI,ASDM,11
2011-03-22 13:00:00+00:00,DSI,ASDZ,11
2011-03-22 13:00:00+00:00,DSI,ASHD,11
2011-03-22 13:00:00+00:00,DSI,ASN,11
2011-03-22 13:00:00+00:00,DSI,ASS,11
2011-03-22 13:00:00+00:00,DSI,ATN,11
2011-03-22 13:00:00+00:00,DSI,AVAT,11
2011-03-22 13:00:00+00:00,DSI,BD,11
2011-03-22 13:00:00+00:00,DSI,BDE,11
2011-03-22 13:00:00+00:00,DSI,BDG,11
2011-03-22 13:00:00+00:00,DSI,BDM,11
2011-03-22 13:00:00+00:00,DSI,BDPB,11
2011-03-22 13:00:00+00:00,DSI,BET,11
2011-03-22 13:00:00+00:00,DSI,BF,11
2011-03-22 13:00:00+00:00,DSI,BGN,11
2011-03-22 13:00:00+00:00,DSI,BHV,11
2011-03-22 13:00:00+00:00,DSI,BK,11
2011-03-22 13:00:00+00:00,DSI,BKF,11
2011-03-22 13:00:00+00:00,DSI,BKG,11
2011-03-22 13:00:00+00:00,DSI,BKL,11
2011-03-22 13:00:00+00:00,DSI,BL,11
2011-03-22 13:00:00+00:00,DSI,BLL,11
2011-03-22 13:00:00+00:00,DSI,BMN,11
2011-03-22 13:00:00+00:00,DSI,BMR,11
2011-03-22 13:00:00+00:00,DSI,BN,11
2011-03-22 13:00:00+00:00,DSI,BNC,11
2011-03-22 13:00:00+00:00,DSI,BNK,11
2011-03-22 13:00:00+00:00,DSI,BNN,11
2011-03-22 13:00:00+00:00,DSI,BP,11
2011-03-22 13:00:00+00:00,DSI,BR,11
2011-03-22 13:00:00+00:00,DSI,BRD,11
2011-03-22 13:00:00+00:00,DSI,BRN,11
2011-03-22 13:00:00+00:00,DSI,BSD,11
2011-03-22 13:00:00+00:00,DSI,BSK,11
2011-03-22 13:00:00+00:00,DSI,BSMZ,11
2011-03-22 13:00:00+00:00,DSI,BTL,11
2011-03-22 13:00:00+00:00,DSI,BV,11
2011-03-22 13:00:00+00:00,DSI,BZL,11
2011-03-22 13:00:00+00:00,DSI,CAS,11
2011-03-22 13:00:00+00:00,DSI,CK,11
2011-03-22 13:00:00+00:00,DSI,CL,11
2011-03-22 13:00:00+00:00,DSI,CO,11
2011-03-22 13:00:00+00:00,DSI,CPS,11
2011-03-22 13:00:00+00:00,DSI,CVM,11
2011-03-22 13:00:00+00:00,DSI,DA,11
2011-03-22 13:00:00+00:00,DSI,DB,11
2011-03-22 13:00:00+00:00,DSI,DDN,11
2011-03-22 13:00:00+00:00,DSI,DDR,11
2011-03-22 13:00:00+00:00,DSI,DDRS,11
2011-03-22 13:00:00+00:00,DSI,DDZD,11
2011-03-22 13:00:00+00:00,DSI,DEI,11
2011-03-22 13:00:00+00:00,DSI,DID,11
2011-03-22 13:00:00+00:00,DSI,DL,11
2011-03-22 13:00:00+00:00,DSI,DLD,11
2011-03-22 13:00:00+00:00,DSI,DLN,11
2011-03-22 13:00:00+00:00,DSI,DMN,11
2011-03-22 13:00:00+00:00,DSI,DMNZ,11
2011-03-22 13:00:00+00:00,DSI,DN,11
2011-03-22 13:00:00+00:00,DSI,DR,11
2011-03-22 13:00:00+00:00,DSI,DRH,11
2011-03-22 13:00:00+00:00,DSI,DRP,11
2011-03-22 13:00:00+00:00,DSI,DT,11
2011-03-22 13:00:00+00:00,DSI,DTC,11
2011-03-22 13:00:00+00:00,DSI,DTCH,11
2011-03-22 13:00:00+00:00,DSI,DTZ,11
2011-03-22 13:00:00+00:00,DSI,DV,11
2011-03-22 13:00:00+00:00,DSI,DVC,11
2011-03-22 13:00:00+00:00,DSI,DVD,11
2011-03-22 13:00:00+00:00,DSI,DVN,11
2011-03-22 13:00:00+00:00,DSI,DVNK,11
2011-03-22 13:00:00+00:00,DSI,DZ,11
2011-03-22 13:00:00+00:00,DSI,DZW,11
2011-03-22 13:00:00+00:00,DSI,EC,11
2011-03-22 13:00:00+00:00,DSI,ED,11
2011-03-22 13:00:00+00:00,DSI,EDC,11
2011-03-22 13:00:00+00:00,DSI,EGH,11
2011-03-22 13:00:00+00:00,DSI,EGHM,11
2011-03-22 13:00:00+00:00,DSI,EHB,11
2011-03-22 13:00:00+00:00,DSI,EHV,11
2011-03-22 13:00:00+00:00,DSI,EKZ,11
2011-03-22 13:00:00+00:00,DSI,EML,11
2011-03-22 13:00:00+00:00,DSI,EMN,11
2011-03-22 13:00:00+00:00,DSI,EMNB,11
2011-03-22 13:00:00+00:00,DSI,ES,11
2011-03-22 13:00:00+00:00,DSI,ESD,11
2011-03-22 13:00:00+00:00,DSI,EST,11
2011-03-22 13:00:00+00:00,DSI,ETN,11
2011-03-22 13:00:00+00:00,DSI,FN,11
2011-03-22 13:00:00+00:00,DSI,GBG,11
2011-03-22 13:00:00+00:00,DSI,GD,11
2011-03-22 13:00:00+00:00,DSI,GDG,11
2011-03-22 13:00:00+00:00,DSI,GDK,11
2011-03-22 13:00:00+00:00,DSI,GDM,11
2011-03-22 13:00:00+00:00,DSI,GDR,11
2011-03-22 13:00:00+00:00,DSI,GERP,11
2011-03-22 13:00:00+00:00,DSI,GK,11
2011-03-22 13:00:00+00:00,DSI,GLN,11
2011-03-22 13:00:00+00:00,DSI,GN,11
2011-03-22 13:00:00+00:00,DSI,GND,11
2011-03-22 13:00:00+00:00,DSI,GNN,11
2011-03-22 13:00:00+00:00,DSI,GO,11
2011-03-22 13:00:00+00:00,DSI,GP,11
2011-03-22 13:00:00+00:00,DSI,GR,11
2011-03-22 13:00:00+00:00,DSI,GS,11
2011-03-22 13:00:00+00:00,DSI,GV,11
2011-03-22 13:00:00+00:00,DSI,GVC,11
2011-03-22 13:00:00+00:00,DSI,GVM,11
2011-03-22 13:00:00+00:00,DSI,GVMW,11
2011-03-22 13:00:00+00:00,DSI,GW,11
2011-03-22 13:00:00+00:00,DSI,GZ,11
2011-03-22 13:00:00+00:00,DSI,HAD,11
2011-03-22 13:00:00+00:00,DSI,HB,11
2011-03-22 13:00:00+00:00,DSI,HD,11
2011-03-22 13:00:00+00:00,DSI,HDB,11
2011-03-22 13:00:00+00:00,DSI,HDE,11
2011-03-22 13:00:00+00:00,DSI,HDG,11
2011-03-22 13:00:00+00:00,DSI,HDR,11
2011-03-22 13:00:00+00:00,DSI,HDRZ,11
2011-03-22 13:00:00+00:00,DSI,HFD,11
2011-03-22 13:00:00+00:00,DSI,HGL,11
2011-03-22 13:00:00+00:00,DSI,HGLO,11
2011-03-22 13:00:00+00:00,DSI,HGV,11
2011-03-22 13:00:00+00:00,DSI,HGZ,11
2011-03-22 13:00:00+00:00,DSI,HIL,11
2011-03-22 13:00:00+00:00,DSI,HK,11
2011-03-22 13:00:00+00:00,DSI,HKS,11
2011-03-22 13:00:00+00:00,DSI,HLD,11
2011-03-22 13:00:00+00:00,DSI,HLDS,11
2011-03-22 13:00:00+00:00,DSI,HLG,11
2011-03-22 13:00:00+00:00,DSI,HLGH,11
2011-03-22 13:00:00+00:00,DSI,HLM,11
2011-03-22 13:00:00+00:00,DSI,HLMS,11
2011-03-22 13:00:00+00:00,DSI,HLO,11
2011-03-22 13:00:00+00:00,DSI,HM,11
2011-03-22 13:00:00+00:00,DSI,HMBH,11
2011-03-22 13:00:00+00:00,DSI,HMBV,11
2011-03-22 13:00:00+00:00,DSI,HMH,11
2011-03-22 13:00:00+00:00,DSI,HMN,11
2011-03-22 13:00:00+00:00,DSI,HN,11
2011-03-22 13:00:00+00:00,DSI,HNK,11
2011-03-22 13:00:00+00:00,DSI,HNO,11
2011-03-22 13:00:00+00:00,DSI,HNP,11
2011-03-22 13:00:00+00:00,DSI,HON,11
2011-03-22 13:00:00+00:00,DSI,HOR,11
2011-03-22 13:00:00+00:00,DSI,HR,11
2011-03-22 13:00:00+00:00,DSI,HRL,11
2011-03-22 13:00:00+00:00,DSI,HRLK,11
2011-03-22 13:00:00+00:00,DSI,HRLW,11
2011-03-22 13:00:00+00:00,DSI,HRN,11
2011-03-22 13:00:00+00:00,DSI,HRT,11
2011-03-22 13:00:00+00:00,DSI,HT,11
2011-03-22 13:00:00+00:00,DSI,HTN,11
2011-03-22 13:00:00+00:00,DSI,HTNC,11
2011-03-22 13:00:00+00:00,DSI,HTO,11
2011-03-22 13:00:00+00:00,DSI,HVS,11
2011-03-22 13:00:00+00:00,DSI,HVSN,11
2011-03-22 13:00:00+00:00,DSI,HVSP,11
2011-03-22 13:00:00+00:00,DSI,HWD,11
2011-03-22 13:00:00+00:00,DSI,HZE,11
2011-03-22 13:00:00+00:00,DSI,IJT,11
2011-03-22 13:00:00+00:00,DSI,KBD,11
2011-03-22 13:00:00+00:00,DSI,KBK,11
2011-03-22 13:00:00+00:00,DSI,KBW,11
2011-03-22 13:00:00+00:00,DSI,KLP,11
2011-03-22 13:00:00+00:00,DSI,KMA,11
2011-03-22 13:00:00+00:00,DSI,KMR,11
2011-03-22 13:00:00+00:00,DSI,KMW,11
2011-03-22 13:00:00+00:00,DSI,KPN,11
2011-03-22 13:00:00+00:00,DSI,KRD,11
2011-03-22 13:00:00+00:00,DSI,KRG,11
2011-03-22 13:00:00+00:00,DSI,KTR,11
2011-03-22 13:00:00+00:00,DSI,KW,11
2011-03-22 13:00:00+00:00,DSI,KZD,11
2011-03-22 13:00:00+00:00,DSI,LAA,11
2011-03-22 13:00:00+00:00,DSI,LC,11
2011-03-22 13:00:00+00:00,DSI,LDL,11
2011-03-22 13:00:00+00:00,DSI,LDM,11
2011-03-22 13:00:00+00:00,DSI,LEDN,11
2011-03-22 13:00:00+00:00,DSI,LG,11
2011-03-22 13:00:00+00:00,DSI,LLS,11
2011-03-22 13:00:00+00:00,DSI,LP,11
2011-03-22 13:00:00+00:00,DSI,LTN,11
2011-03-22 13:00:00+00:00,DSI,LTV,11
2011-03-22 13:00:00+00:00,DSI,LUT,11
2011-03-22 13:00:00+00:00,DSI,LW,11
2011-03-22 13:00:00+00:00,DSI,LWC,11
2011-03-22 13:00:00+00:00,DSI,MAS,11
2011-03-22 13:00:00+00:00,DSI,MDB,11
2011-03-22 13:00:00+00:00,DSI,MES,11
2011-03-22 13:00:00+00:00,DSI,MG,11
2011-03-22 13:00:00+00:00,DSI,MP,11
2011-03-22 13:00:00+00:00,DSI,MRB,11
2011-03-22 13:00:00+00:00,DSI,MRN,11
2011-03-22 13:00:00+00:00,DSI,MSS,11
2011-03-22 13:00:00+00:00,DSI,MSW,11
2011-03-22 13:00:00+00:00,DSI,MT,11
2011-03-22 13:00:00+00:00,DSI,MTH,11
2011-03-22 13:00:00+00:00,DSI,MTR,11
2011-03-22 13:00:00+00:00,DSI,MZ,11
2011-03-22 13:00:00+00:00,DSI,NA,11
2011-03-22 13:00:00+00:00,DSI,NDB,11
2011-03-22 13:00:00+00:00,DSI,NH,11
2011-03-22 13:00:00+00:00,DSI,NKK,11
2011-03-22 13:00:00+00:00,DSI,NM,11
2011-03-22 13:00:00+00:00,DSI,NMD,11
2011-03-22 13:00:00+00:00,DSI,NMH,11
2011-03-22 13:00:00+00:00,DSI,NML,11
2011-03-22 13:00:00+00:00,DSI,NS,11
2011-03-22 13:00:00+00:00,DSI,NSCH,11
2011-03-22 13:00:00+00:00,DSI,NVD,11
2011-03-22 13:00:00+00:00,DSI,NVP,11
2011-03-22 13:00:00+00:00,DSI,NWK,11
2011-03-22 13:00:00+00:00,DSI,NWL,11
2011-03-22 13:00:00+00:00,DSI,O,11
2011-03-22 13:00:00+00:00,DSI,OBD,11
2011-03-22 13:00:00+00:00,DSI,ODB,11
2011-03-22 13:00:00+00:00,DSI,ODZ,11
2011-03-22 13:00:00+00:00,DSI,OMN,11
2011-03-22 13:00:00+00:00,DSI,OP,11
2011-03-22 13:00:00+00:00,DSI,OST,11
2011-03-22 13:00:00+00:00,DSI,OT,11
2011-03-22 13:00:00+00:00,DSI,OTB,11
2011-03-22 13:00:00+00:00,DSI,OVN,11
2011-03-22 13:00:00+00:00,DSI,OW,11
2011-03-22 13:00:00+00:00,DSI,PMO,11
2011-03-22 13:00:00+00:00,DSI,PMR,11
2011-03-22 13:00:00+00:00,DSI,PMW,11
2011-03-22 13:00:00+00:00,DSI,PT,11
2011-03-22 13:00:00+00:00,DSI,RAI,11
2011-03-22 13:00:00+00:00,DSI,RAT,11
2011-03-22 13:00:00+00:00,DSI,RB,11
2011-03-22 13:00:00+00:00,DSI,RD,11
2011-03-22 13:00:00+00:00,DSI,RH,11
2011-03-22 13:00:00+00:00,DSI,RHN,11
2011-03-22 13:00:00+00:00,DSI,RL,11
2011-03-22 13:00:00+00:00,DSI,RLB,11
2011-03-22 13:00:00+00:00,DSI,RM,11
2011-03-22 13:00:00+00:00,DSI,RS,11
2011-03-22 13:00:00+00:00,DSI,RSD,11
2011-03-22 13:00:00+00:00,DSI,RSN,11
2011-03-22 13:00:00+00:00,DSI,RSW,11
2011-03-22 13:00:00+00:00,DSI,RTA,11
2011-03-22 13:00:00+00:00,DSI,RTB,11
2011-03-22 13:00:00+00:00,DSI,RTD,11
2011-03-22 13:00:00+00:00,DSI,RTN,11
2011-03-22 13:00:00+00:00,DSI,RTST,11
2011-03-22 13:00:00+00:00,DSI,RTZ,11
2011-03-22 13:00:00+00:00,DSI,RV,11
2011-03-22 13:00:00+00:00,DSI,RVS,11
2011-03-22 13:00:00+00:00,DSI,SBK,11
2011-03-22 13:00:00+00:00,DSI,SD,11
2011-03-22 13:00:00+00:00,DSI,SDA,11
2011-03-22 13:00:00+00:00,DSI,SDM,11
2011-03-22 13:00:00+00:00,DSI,SDT,11
2011-03-22 13:00:00+00:00,DSI,SGL,11
2011-03-22 13:00:00+00:00,DSI,SGN,11
2011-03-22 13:00:00+00:00,DSI,SHL,11
2011-03-22 13:00:00+00:00,DSI,SK,11
2011-03-22 13:00:00+00:00,DSI,SKND,11
2011-03-22 13:00:00+00:00,DSI,SM,11
2011-03-22 13:00:00+00:00,DSI,SN,11
2011-03-22 13:00:00+00:00,DSI,SOG,11
2011-03-22 13:00:00+00:00,DSI,SPM,11
2011-03-22 13:00:00+00:00,DSI,SPTN,11
2011-03-22 13:00:00+00:00,DSI,SPTZ,11
2011-03-22 13:00:00+00:00,DSI,SRN,11
2011-03-22 13:00:00+00:00,DSI,ST,11
2011-03-22 13:00:00+00:00,DSI,STD,11
2011-03-22 13:00:00+00:00,DSI,STM,11
2011-03-22 13:00:00+00:00,DSI,STV,11
2011-03-22 13:00:00+00:00,DSI,STZ,11
2011-03-22 13:00:00+00:00,DSI,SWD,11
2011-03-22 13:00:00+00:00,DSI,SWK,11
2011-03-22 13:00:00+00:00,DSI,TB,11
2011-03-22 13:00:00+00:00,DSI,TBG,11
2011-03-22 13:00:00+00:00,DSI,TBR,11
2011-03-22 13:00:00+00:00,DSI,TBU,11
2011-03-22 13:00:00+00:00,DSI,TG,11
2011-03-22 13:00:00+00:00,DSI,TL,11
2011-03-22 13:00:00+00:00,DSI,TPSW,11
2011-03-22 13:00:00+00:00,DSI,TWL,11
2011-03-22 13:00:00+00:00,DSI,UHM,11
2011-03-22 13:00:00+00:00,DSI,UHZ,11
2011-03-22 13:00:00+00:00,DSI,UST,11
2011-03-22 13:00:00+00:00,DSI,UT,11
2011-03-22 13:00:00+00:00,DSI,UTG,11
2011-03-22 13:00:00+00:00,DSI,UTL,11
2011-03-22 13:00:00+00:00,DSI,UTO,11
2011-03-22 13:00:00+00:00,DSI,UTT,11
2011-03-22 13:00:00+00:00,DSI,UTZL,11
2011-03-22 13:00:00+00:00,DSI,VB,11
2011-03-22 13:00:00+00:00,DSI,VD,11
2011-03-22 13:00:00+00:00,DSI,VDG,11
2011-03-22 13:00:00+00:00,DSI,VDL,11
2011-03-22 13:00:00+00:00,DSI,VDO,11
2011-03-22 13:00:00+00:00,DSI,VDW,11
2011-03-22 13:00:00+00:00,DSI,VEM,11
2011-03-22 13:00:00+00:00,DSI,VG,11
2011-03-22 13:00:00+00:00,DSI,VH,11
2011-03-22 13:00:00+00:00,DSI,VHP,11
2011-03-22 13:00:00+00:00,DSI,VK,11
2011-03-22 13:00:00+00:00,DSI,VL,11
2011-03-22 13:00:00+00:00,DSI,VLB,11
2011-03-22 13:00:00+00:00,DSI,VNDC,11
2011-03-22 13:00:00+00:00,DSI,VNDW,11
2011-03-22 13:00:00+00:00,DSI,VP,11
2011-03-22 13:00:00+00:00,DSI,VRY,11
2011-03-22 13:00:00+00:00,DSI,VS,11
2011-03-22 13:00:00+00:00,DSI,VSS,11
2011-03-22 13:00:00+00:00,DSI,VST,11
2011-03-22 13:00:00+00:00,DSI,VSV,11
2011-03-22 13:00:00+00:00,DSI,VTN,11
2011-03-22 13:00:00+00:00,DSI,VWD,11
2011-03-22 13:00:00+00:00,DSI,VZ,11
2011-03-22 13:00:00+00:00,DSI,WAD,11
2011-03-22 13:00:00+00:00,DSI,WADN,11
2011-03-22 13:00:00+00:00,DSI,WC,11
2011-03-22 13:00:00+00:00,DSI,WD,11
2011-03-22 13:00:00+00:00,DSI,WDN,11
2011-03-22 13:00:00+00:00,DSI,WF,11
2011-03-22 13:00:00+00:00,DSI,WFM,11
2011-03-22 13:00:00+00:00,DSI,WH,11
2011-03-22 13:00:00+00:00,DSI,WK,11
2011-03-22 13:00:00+00:00,DSI,WL,11
2011-03-22 13:00:00+00:00,DSI,WM,11
2011-03-22 13:00:00+00:00,DSI,WP,11
2011-03-22 13:00:00+00:00,DSI,WS,11
2011-03-22 13:00:00+00:00,DSI,WSM,11
2011-03-22 13:00:00+00:00,DSI,WT,11
2011-03-22 13:00:00+00:00,DSI,WV,11
2011-03-22 13:00:00+00:00,DSI,WW,11
2011-03-22 13:00:00+00:00,DSI,WWW,11
2011-03-22 13:00:00+00:00,DSI,WZ,11
2011-03-22 13:00:00+00:00,DSI,YPB,11
2011-03-22 13:00:00+00:00,DSI,ZA,11
2011-03-22 13:00:00+00:00,DSI,ZB,11
2011-03-22 13:00:00+00:00,DSI,ZBM,11
2011-03-22 13:00:00+00:00,DSI,ZD,11
2011-03-22 13:00:00+00:00,DSI,ZDK,11
2011-03-22 13:00:00+00:00,DSI,ZH,11
2011-03-22 13:00:00+00:00,DSI,ZL,11
2011-03-22 13:00:00+00:00,DSI,ZLW,11
2011-03-22 13:00:00+00:00,DSI,ZP,11
2011-03-22 13:00:00+00:00,DSI,ZTM,11
2011-03-22 13:00:00+00:00,DSI,ZTMO,11
2011-03-22 13:00:00+00:00,DSI,ZV,11
2011-03-22 13:00:00+00:00,DSI,ZVB,11
2011-03-22 13:00:00+00:00,DSI,ZVT,11
2011-03-22 13:00:00+00:00,DSI,ZWD,11
2011-03-22 13:00:00+00:00,DSI,ZWW,11
2011-03-22 14:00:00+00:00,DSI,AC,12
2011-03-22 14:00:00+00:00,DSI,AH,12
2011-03-22 14:00:00+00:00,DSI,AHP,12
2011-03-22 14:00:00+00:00,DSI,AHPR,12
2011-03-22 14:00:00+00:00,DSI,AHZ,12
2011-03-22 14:00:00+00:00,DSI,AKL,12
2011-03-22 14:00:00+00:00,DSI,AKM,12
2011-03-22 14:00:00+00:00,DSI,ALM,12
2011-03-22 14:00:00+00:00,DSI,ALMB,12
2011-03-22 14:00:00+00:00,DSI,ALMM,12
2011-03-22 14:00:00+00:00,DSI,ALMO,12
2011-03-22 14:00:00+00:00,DSI,ALMP,12
2011-03-22 14:00:00+00:00,DSI,AMF,12
2011-03-22 14:00:00+00:00,DSI,AMFS,12
2011-03-22 14:00:00+00:00,DSI,AML,12
2011-03-22 14:00:00+00:00,DSI,AMR,12
2011-03-22 14:00:00+00:00,DSI,AMRI,12
2011-03-22 14:00:00+00:00,DSI,AMRN,12
2011-03-22 14:00:00+00:00,DSI,ANA,12
2011-03-22 14:00:00+00:00,DSI,APD,12
2011-03-22 14:00:00+00:00,DSI,APDM,12
2011-03-22 14:00:00+00:00,DSI,APDO,12
2011-03-22 14:00:00+00:00,DSI,APG,12
2011-03-22 14:00:00+00:00,DSI,APN,12
2011-03-22 14:00:00+00:00,DSI,ARN,12
2011-03-22 14:00:00+00:00,DSI,ASA,12
2011-03-22 14:00:00+00:00,DSI,ASB,12
2011-03-22 14:00:00+00:00,DSI,ASD,12
2011-03-22 14:00:00+00:00,DSI,ASDL,12
2011-03-22 14:00:00+00:00,DSI,ASDM,12
2011-03-22 14:00:00+00:00,DSI,ASDZ,12
2011-03-22 14:00:00+00:00,DSI,ASHD,12
2011-03-22 14:00:00+00:00,DSI,ASN,12
2011-03-22 14:00:00+00:00,DSI,ASS,12
2011-03-22 14:00:00+00:00,DSI,ATN,12
2011-03-22 14:00:00+00:00,DSI,AVAT,12
2011-03-22 14:00:00+00:00,DSI,BD,12
2011-03-22 14:00:00+00:00,DSI,BDE,12
2011-03-22 14:00:00+00:00,DSI,BDG,12
2011-03-22 14:00:00+00:00,DSI,BDM,12
2011-03-22 14:00:00+00:00,DSI,BDPB,12
2011-03-22 14:00:00+00:00,DSI,BET,12
2011-03-22 14:00:00+00:00,DSI,BF,12
2011-03-22 14:00:00+00:00,DSI,BGN,12
2011-03-22 14:00:00+00:00,DSI,BHV,12
2011-03-22 14:00:00+00:00,DSI,BK,12
2011-03-22 14:00:00+00:00,DSI,BKF,12
2011-03-22 14:00:00+00:00,DSI,BKG,12
2011-03-22 14:00:00+00:00,DSI,BKL,12
2011-03-22 14:00:00+00:00,DSI,BL,12
2011-03-22 14:00:00+00:00,DSI,BLL,12
2011-03-22 14:00:00+00:00,DSI,BMN,12
2011-03-22 14:00:00+00:00,DSI,BMR,12
2011-03-22 14:00:00+00:00,DSI,BN,12
2011-03-22 14:00:00+00:00,DSI,BNC,12
2011-03-22 14:00:00+00:00,DSI,BNK,12
2011-03-22 14:00:00+00:00,DSI,BNN,12
2011-03-22 14:00:00+00:00,DSI,BP,12
2011-03-22 14:00:00+00:00,DSI,BR,12
2011-03-22 14:00:00+00:00,DSI,BRD,12
2011-03-22 14:00:00+00:00,DSI,BRN,12
2011-03-22 14:00:00+00:00,DSI,BSD,12
2011-03-22 14:00:00+00:00,DSI,BSK,12
2011-03-22 14:00:00+00:00,DSI,BSMZ,12
2011-03-22 14:00:00+00:00,DSI,BTL,12
2011-03-22 14:00:00+00:00,DSI,BV,12
2011-03-22 14:00:00+00:00,DSI,BZL,12
2011-03-22 14:00:00+00:00,DSI,CAS,12
2011-03-22 14:00:00+00:00,DSI,CK,12
2011-03-22 14:00:00+00:00,DSI,CL,12
2011-03-22 14:00:00+00:00,DSI,CO,12
2011-03-22 14:00:00+00:00,DSI,CPS,12
2011-03-22 14:00:00+00:00,DSI,CVM,12
2011-03-22 14:00:00+00:00,DSI,DA,12
2011-03-22 14:00:00+00:00,DSI,DB,12
2011-03-22 14:00:00+00:00,DSI,DDN,12
2011-03-22 14:00:00+00:00,DSI,DDR,12
2011-03-22 14:00:00+00:00,DSI,DDRS,12
2011-03-22 14:00:00+00:00,DSI,DDZD,12
2011-03-22 14:00:00+00:00,DSI,DEI,12
2011-03-22 14:00:00+00:00,DSI,DID,12
2011-03-22 14:00:00+00:00,DSI,DL,12
2011-03-22 14:00:00+00:00,DSI,DLD,12
2011-03-22 14:00:00+00:00,DSI,DLN,12
2011-03-22 14:00:00+00:00,DSI,DMN,12
2011-03-22 14:00:00+00:00,DSI,DMNZ,12
2011-03-22 14:00:00+00:00,DSI,DN,12
2011-03-22 14:00:00+00:00,DSI,DR,12
2011-03-22 14:00:00+00:00,DSI,DRH,12
2011-03-22 14:00:00+00:00,DSI,DRP,12
2011-03-22 14:00:00+00:00,DSI,DT,12
2011-03-22 14:00:00+00:00,DSI,DTC,12
2011-03-22 14:00:00+00:00,DSI,DTCH,12
2011-03-22 14:00:00+00:00,DSI,DTZ,12
2011-03-22 14:00:00+00:00,DSI,DV,12
2011-03-22 14:00:00+00:00,DSI,DVC,12
2011-03-22 14:00:00+00:00,DSI,DVD,12
2011-03-22 14:00:00+00:00,DSI,DVN,12
2011-03-22 14:00:00+00:00,DSI,DVNK,12
2011-03-22 14:00:00+00:00,DSI,DZ,12
2011-03-22 14:00:00+00:00,DSI,DZW,12
2011-03-22 14:00:00+00:00,DSI,EC,12
2011-03-22 14:00:00+00:00,DSI,ED,12
2011-03-22 14:00:00+00:00,DSI,EDC,12
2011-03-22 14:00:00+00:00,DSI,EGH,12
2011-03-22 14:00:00+00:00,DSI,EGHM,12
2011-03-22 14:00:00+00:00,DSI,EHB,12
2011-03-22 14:00:00+00:00,DSI,EHV,12
2011-03-22 14:00:00+00:00,DSI,EKZ,12
2011-03-22 14:00:00+00:00,DSI,EML,12
2011-03-22 14:00:00+00:00,DSI,EMN,12
2011-03-22 14:00:00+00:00,DSI,EMNB,12
2011-03-22 14:00:00+00:00,DSI,ES,12
2011-03-22 14:00:00+00:00,DSI,ESD,12
2011-03-22 14:00:00+00:00,DSI,EST,12
2011-03-22 14:00:00+00:00,DSI,ETN,12
2011-03-22 14:00:00+00:00,DSI,FN,12
2011-03-22 14:00:00+00:00,DSI,GBG,12
2011-03-22 14:00:00+00:00,DSI,GD,12
2011-03-22 14:00:00+00:00,DSI,GDG,12
2011-03-22 14:00:00+00:00,DSI,GDK,12
2011-03-22 14:00:00+00:00,DSI,GDM,12
2011-03-22 14:00:00+00:00,DSI,GDR,12
2011-03-22 14:00:00+00:00,DSI,GERP,12
2011-03-22 14:00:00+00:00,DSI,GK,12
2011-03-22 14:00:00+00:00,DSI,GLN,12
2011-03-22 14:00:00+00:00,DSI,GN,12
2011-03-22 14:00:00+00:00,DSI,GND,12
2011-03-22 14:00:00+00:00,DSI,GNN,12
2011-03-22 14:00:00+00:00,DSI,GO,12
2011-03-22 14:00:00+00:00,DSI,GP,12
2011-03-22 14:00:00+00:00,DSI,GR,12
2011-03-22 14:00:00+00:00,DSI,GS,12
2011-03-22 14:00:00+00:00,DSI,GV,12
2011-03-22 14:00:00+00:00,DSI,GVC,12
2011-03-22 14:00:00+00:00,DSI,GVM,12
2011-03-22 14:00:00+00:00,DSI,GVMW,12
2011-03-22 14:00:00+00:00,DSI,GW,12
2011-03-22 14:00:00+00:00,DSI,GZ,12
2011-03-22 14:00:00+00:00,DSI,HAD,12
2011-03-22 14:00:00+00:00,DSI,HB,12
