2018-07-23 03:00:00+00:00,InfoPlusPIL,,4
2018-07-23 04:00:00+00:00,InfoPlusPIL,,16
2018-07-23 05:00:00+00:00,InfoPlusPIL,,6
2018-07-23 06:00:00+00:00,InfoPlusPIL,,7
2018-07-23 07:00:00+00:00,InfoPlusPIL,,9
2018-07-23 08:00:00+00:00,InfoPlusPIL,,8
2018-07-23 09:00:00+00:00,InfoPlusPIL,,14
2018-07-23 10:00:00+00:00,InfoPlusPIL,,7
2018-07-23 11:00:00+00:00,InfoPlusPIL,,8
2018-07-23 12:00:00+00:00,InfoPlusPIL,,8
2018-07-23 13:00:00+00:00,InfoPlusPIL,,15
2018-07-23 14:00:00+00:00,InfoPlusPIL,,27
2018-07-23 15:00:00+00:00,InfoPlusPIL,,23
2018-07-23 16:00:00+00:00,InfoPlusPIL,,17
2018-07-23 17:00:00+00:00,InfoPlusPIL,,15
2018-07-23 18:00:00+00:00,InfoPlusPIL,,6
2018-07-23 19:00:00+00:00,InfoPlusPIL,,3
2018-07-23 20:00:00+00:00,InfoPlusPIL,,2
2018-07-23 21:00:00+00:00,InfoPlusPIL,,1
2018-07-23 23:00:00+00:00,InfoPlusPIL,,3
2018-07-24 00:00:00+00:00,InfoPlusPIL,,1
