2018-07-18 02:00:00+00:00,OVFiets,,10030
2018-07-18 03:00:00+00:00,OVFiets,,17345
2018-07-18 04:00:00+00:00,OVFiets,,18937
2018-07-18 05:00:00+00:00,OVFiets,,19346
2018-07-18 06:00:00+00:00,OVFiets,,17640
2018-07-18 07:00:00+00:00,OVFiets,,18646
2018-07-18 08:00:00+00:00,OVFiets,,19959
2018-07-18 09:00:00+00:00,OVFiets,,20160
2018-07-18 10:00:00+00:00,OVFiets,,20336
2018-07-18 11:00:00+00:00,OVFiets,,21148
2018-07-18 12:00:00+00:00,OVFiets,,20462
2018-07-18 13:00:00+00:00,OVFiets,,19980
2018-07-18 14:00:00+00:00,OVFiets,,19514
2018-07-18 15:00:00+00:00,OVFiets,,20511
2018-07-18 16:00:00+00:00,OVFiets,,19586
2018-07-18 17:00:00+00:00,OVFiets,,19458
2018-07-18 18:00:00+00:00,OVFiets,,20158
2018-07-18 19:00:00+00:00,OVFiets,,19400
2018-07-18 20:00:00+00:00,OVFiets,,19793
2018-07-18 21:00:00+00:00,OVFiets,,20181
2018-07-18 22:00:00+00:00,OVFiets,,19382
2018-07-18 23:00:00+00:00,OVFiets,,18778
2018-07-19 00:00:00+00:00,OVFiets,,20424
2018-07-19 01:00:00+00:00,OVFiets,,19943
