2018-07-20 02:00:00+00:00,InfoPlusVTBS,,3
2018-07-20 05:00:00+00:00,InfoPlusVTBS,,9
2018-07-20 07:00:00+00:00,InfoPlusVTBS,,5
2018-07-20 08:00:00+00:00,InfoPlusVTBS,,10
2018-07-20 09:00:00+00:00,InfoPlusVTBS,,2
2018-07-20 10:00:00+00:00,InfoPlusVTBS,,9
2018-07-20 11:00:00+00:00,InfoPlusVTBS,,23
2018-07-20 12:00:00+00:00,InfoPlusVTBS,,22
2018-07-20 13:00:00+00:00,InfoPlusVTBS,,40
2018-07-20 14:00:00+00:00,InfoPlusVTBS,,15
2018-07-20 15:00:00+00:00,InfoPlusVTBS,,19
2018-07-20 16:00:00+00:00,InfoPlusVTBS,,16
2018-07-20 17:00:00+00:00,InfoPlusVTBS,,9
2018-07-20 18:00:00+00:00,InfoPlusVTBS,,8
2018-07-20 19:00:00+00:00,InfoPlusVTBS,,8
2018-07-20 20:00:00+00:00,InfoPlusVTBS,,5
2018-07-20 21:00:00+00:00,InfoPlusVTBS,,8
2018-07-21 01:00:00+00:00,InfoPlusVTBS,,113
