2018-07-27 02:00:00+00:00,InfoPlusDAS,,1052
2018-07-27 03:00:00+00:00,InfoPlusDAS,,4442
2018-07-27 04:00:00+00:00,InfoPlusDAS,,8689
2018-07-27 05:00:00+00:00,InfoPlusDAS,,10121
2018-07-27 06:00:00+00:00,InfoPlusDAS,,10052
2018-07-27 07:00:00+00:00,InfoPlusDAS,,9365
2018-07-27 08:00:00+00:00,InfoPlusDAS,,9545
2018-07-27 09:00:00+00:00,InfoPlusDAS,,9764
2018-07-27 10:00:00+00:00,InfoPlusDAS,,5742
2018-07-27 11:00:00+00:00,InfoPlusDAS,,14789
2018-07-27 12:00:00+00:00,InfoPlusDAS,,10919
2018-07-27 13:00:00+00:00,InfoPlusDAS,,11787
2018-07-27 14:00:00+00:00,InfoPlusDAS,,12202
2018-07-27 15:00:00+00:00,InfoPlusDAS,,13196
2018-07-27 16:00:00+00:00,InfoPlusDAS,,13118
2018-07-27 17:00:00+00:00,InfoPlusDAS,,12275
2018-07-27 18:00:00+00:00,InfoPlusDAS,,11119
2018-07-27 19:00:00+00:00,InfoPlusDAS,,10434
2018-07-27 20:00:00+00:00,InfoPlusDAS,,8584
2018-07-27 21:00:00+00:00,InfoPlusDAS,,8216
2018-07-27 22:00:00+00:00,InfoPlusDAS,,5339
2018-07-27 23:00:00+00:00,InfoPlusDAS,,1440
2018-07-28 00:00:00+00:00,InfoPlusDAS,,280
2018-07-28 01:00:00+00:00,InfoPlusDAS,,52
