2018-07-13 02:00:00+00:00,KV6posinfo,,6456
2018-07-13 03:00:00+00:00,KV6posinfo,,16292
2018-07-13 04:00:00+00:00,KV6posinfo,,31742
2018-07-13 05:00:00+00:00,KV6posinfo,,40589
2018-07-13 06:00:00+00:00,KV6posinfo,,41820
2018-07-13 07:00:00+00:00,KV6posinfo,,37700
2018-07-13 08:00:00+00:00,KV6posinfo,,36248
2018-07-13 09:00:00+00:00,KV6posinfo,,37593
2018-07-13 10:00:00+00:00,KV6posinfo,,38113
2018-07-13 11:00:00+00:00,KV6posinfo,,38622
2018-07-13 12:00:00+00:00,KV6posinfo,,40061
2018-07-13 13:00:00+00:00,KV6posinfo,,42112
2018-07-13 14:00:00+00:00,KV6posinfo,,42189
2018-07-13 15:00:00+00:00,KV6posinfo,,42871
2018-07-13 16:00:00+00:00,KV6posinfo,,38670
2018-07-13 17:00:00+00:00,KV6posinfo,,32834
2018-07-13 18:00:00+00:00,KV6posinfo,,29013
2018-07-13 19:00:00+00:00,KV6posinfo,,28097
2018-07-13 20:00:00+00:00,KV6posinfo,,26562
2018-07-13 21:00:00+00:00,KV6posinfo,,25535
2018-07-13 22:00:00+00:00,KV6posinfo,,21078
2018-07-13 23:00:00+00:00,KV6posinfo,,12918
2018-07-14 00:00:00+00:00,KV6posinfo,,8375
2018-07-14 01:00:00+00:00,KV6posinfo,,8805
