2018-07-28 02:00:00+00:00,KV6posinfo,,9617
2018-07-28 03:00:00+00:00,KV6posinfo,,10733
2018-07-28 04:00:00+00:00,KV6posinfo,,16747
2018-07-28 05:00:00+00:00,KV6posinfo,,24249
2018-07-28 06:00:00+00:00,KV6posinfo,,28262
2018-07-28 07:00:00+00:00,KV6posinfo,,30275
2018-07-28 08:00:00+00:00,KV6posinfo,,31939
2018-07-28 09:00:00+00:00,KV6posinfo,,32583
2018-07-28 10:00:00+00:00,KV6posinfo,,32948
2018-07-28 11:00:00+00:00,KV6posinfo,,32834
2018-07-28 12:00:00+00:00,KV6posinfo,,32702
2018-07-28 13:00:00+00:00,KV6posinfo,,32374
2018-07-28 14:00:00+00:00,KV6posinfo,,32178
2018-07-28 15:00:00+00:00,KV6posinfo,,31861
2018-07-28 16:00:00+00:00,KV6posinfo,,30430
2018-07-28 17:00:00+00:00,KV6posinfo,,28209
2018-07-28 18:00:00+00:00,KV6posinfo,,27314
2018-07-28 19:00:00+00:00,KV6posinfo,,26542
2018-07-28 20:00:00+00:00,KV6posinfo,,25970
2018-07-28 21:00:00+00:00,KV6posinfo,,25276
2018-07-28 22:00:00+00:00,KV6posinfo,,21405
2018-07-28 23:00:00+00:00,KV6posinfo,,14764
2018-07-29 00:00:00+00:00,KV6posinfo,,10352
2018-07-29 01:00:00+00:00,KV6posinfo,,11061
