2018-07-29 02:00:00+00:00,InfoPlusDAS,,117
2018-07-29 03:00:00+00:00,InfoPlusDAS,,429
2018-07-29 04:00:00+00:00,InfoPlusDAS,,1579
2018-07-29 05:00:00+00:00,InfoPlusDAS,,4630
2018-07-29 06:00:00+00:00,InfoPlusDAS,,6835
2018-07-29 07:00:00+00:00,InfoPlusDAS,,7118
2018-07-29 08:00:00+00:00,InfoPlusDAS,,7304
2018-07-29 09:00:00+00:00,InfoPlusDAS,,7768
2018-07-29 10:00:00+00:00,InfoPlusDAS,,8388
2018-07-29 11:00:00+00:00,InfoPlusDAS,,8554
2018-07-29 12:00:00+00:00,InfoPlusDAS,,8179
2018-07-29 13:00:00+00:00,InfoPlusDAS,,8566
2018-07-29 14:00:00+00:00,InfoPlusDAS,,8263
2018-07-29 15:00:00+00:00,InfoPlusDAS,,7888
2018-07-29 16:00:00+00:00,InfoPlusDAS,,7878
2018-07-29 17:00:00+00:00,InfoPlusDAS,,8256
2018-07-29 18:00:00+00:00,InfoPlusDAS,,7735
2018-07-29 19:00:00+00:00,InfoPlusDAS,,7727
2018-07-29 20:00:00+00:00,InfoPlusDAS,,7206
2018-07-29 21:00:00+00:00,InfoPlusDAS,,6255
2018-07-29 22:00:00+00:00,InfoPlusDAS,,3746
2018-07-29 23:00:00+00:00,InfoPlusDAS,,523
2018-07-30 00:00:00+00:00,InfoPlusDAS,,63
2018-07-30 01:00:00+00:00,InfoPlusDAS,,82
