2018-07-03 02:00:00+00:00,InfoPlusDVS,,1469
2018-07-03 03:00:00+00:00,InfoPlusDVS,,5111
2018-07-03 04:00:00+00:00,InfoPlusDVS,,9811
2018-07-03 05:00:00+00:00,InfoPlusDVS,,11017
2018-07-03 06:00:00+00:00,InfoPlusDVS,,11090
2018-07-03 07:00:00+00:00,InfoPlusDVS,,10816
2018-07-03 08:00:00+00:00,InfoPlusDVS,,10614
2018-07-03 09:00:00+00:00,InfoPlusDVS,,10368
2018-07-03 10:00:00+00:00,InfoPlusDVS,,10744
2018-07-03 11:00:00+00:00,InfoPlusDVS,,10382
2018-07-03 12:00:00+00:00,InfoPlusDVS,,10573
2018-07-03 13:00:00+00:00,InfoPlusDVS,,10661
2018-07-03 14:00:00+00:00,InfoPlusDVS,,11474
2018-07-03 15:00:00+00:00,InfoPlusDVS,,11804
2018-07-03 16:00:00+00:00,InfoPlusDVS,,11851
2018-07-03 17:00:00+00:00,InfoPlusDVS,,11033
2018-07-03 18:00:00+00:00,InfoPlusDVS,,8872
2018-07-03 19:00:00+00:00,InfoPlusDVS,,8238
2018-07-03 20:00:00+00:00,InfoPlusDVS,,7769
2018-07-03 21:00:00+00:00,InfoPlusDVS,,6632
2018-07-03 22:00:00+00:00,InfoPlusDVS,,3764
2018-07-03 23:00:00+00:00,InfoPlusDVS,,629
2018-07-04 00:00:00+00:00,InfoPlusDVS,,105
2018-07-04 01:00:00+00:00,InfoPlusDVS,,127
