2018-07-01 02:00:00+00:00,InfoPlusPIS,,44
2018-07-01 03:00:00+00:00,InfoPlusPIS,,131
2018-07-01 04:00:00+00:00,InfoPlusPIS,,44
2018-07-01 05:00:00+00:00,InfoPlusPIS,,129
2018-07-01 06:00:00+00:00,InfoPlusPIS,,113
2018-07-01 07:00:00+00:00,InfoPlusPIS,,465
2018-07-01 08:00:00+00:00,InfoPlusPIS,,877
2018-07-01 09:00:00+00:00,InfoPlusPIS,,289
2018-07-01 10:00:00+00:00,InfoPlusPIS,,55
2018-07-01 11:00:00+00:00,InfoPlusPIS,,58
2018-07-01 12:00:00+00:00,InfoPlusPIS,,225
2018-07-01 13:00:00+00:00,InfoPlusPIS,,274
2018-07-01 14:00:00+00:00,InfoPlusPIS,,216
2018-07-01 15:00:00+00:00,InfoPlusPIS,,102
2018-07-01 16:00:00+00:00,InfoPlusPIS,,163
2018-07-01 17:00:00+00:00,InfoPlusPIS,,44
2018-07-01 18:00:00+00:00,InfoPlusPIS,,500
2018-07-01 19:00:00+00:00,InfoPlusPIS,,251
2018-07-01 20:00:00+00:00,InfoPlusPIS,,277
2018-07-01 21:00:00+00:00,InfoPlusPIS,,213
2018-07-01 22:00:00+00:00,InfoPlusPIS,,109
2018-07-01 23:00:00+00:00,InfoPlusPIS,,50
