2018-07-31 02:00:00+00:00,InfoPlusVTBS,,3
2018-07-31 03:00:00+00:00,InfoPlusVTBS,,14
2018-07-31 04:00:00+00:00,InfoPlusVTBS,,6
2018-07-31 05:00:00+00:00,InfoPlusVTBS,,122
2018-07-31 06:00:00+00:00,InfoPlusVTBS,,40
2018-07-31 07:00:00+00:00,InfoPlusVTBS,,8
2018-07-31 08:00:00+00:00,InfoPlusVTBS,,163
2018-07-31 09:00:00+00:00,InfoPlusVTBS,,41
2018-07-31 10:00:00+00:00,InfoPlusVTBS,,15
2018-07-31 11:00:00+00:00,InfoPlusVTBS,,24
2018-07-31 12:00:00+00:00,InfoPlusVTBS,,23
2018-07-31 13:00:00+00:00,InfoPlusVTBS,,41
2018-07-31 14:00:00+00:00,InfoPlusVTBS,,25
2018-07-31 15:00:00+00:00,InfoPlusVTBS,,23
2018-07-31 16:00:00+00:00,InfoPlusVTBS,,15
2018-07-31 17:00:00+00:00,InfoPlusVTBS,,37
2018-07-31 18:00:00+00:00,InfoPlusVTBS,,7
2018-07-31 19:00:00+00:00,InfoPlusVTBS,,10
2018-07-31 20:00:00+00:00,InfoPlusVTBS,,2
2018-07-31 23:00:00+00:00,InfoPlusVTBS,,10
