2018-07-29 02:00:00+00:00,InfoPlusDVS,,143
2018-07-29 03:00:00+00:00,InfoPlusDVS,,515
2018-07-29 04:00:00+00:00,InfoPlusDVS,,1830
2018-07-29 05:00:00+00:00,InfoPlusDVS,,5117
2018-07-29 06:00:00+00:00,InfoPlusDVS,,7324
2018-07-29 07:00:00+00:00,InfoPlusDVS,,7298
2018-07-29 08:00:00+00:00,InfoPlusDVS,,7628
2018-07-29 09:00:00+00:00,InfoPlusDVS,,8040
2018-07-29 10:00:00+00:00,InfoPlusDVS,,8567
2018-07-29 11:00:00+00:00,InfoPlusDVS,,8634
2018-07-29 12:00:00+00:00,InfoPlusDVS,,8343
2018-07-29 13:00:00+00:00,InfoPlusDVS,,8746
2018-07-29 14:00:00+00:00,InfoPlusDVS,,8525
2018-07-29 15:00:00+00:00,InfoPlusDVS,,8081
2018-07-29 16:00:00+00:00,InfoPlusDVS,,8103
2018-07-29 17:00:00+00:00,InfoPlusDVS,,8400
2018-07-29 18:00:00+00:00,InfoPlusDVS,,7954
2018-07-29 19:00:00+00:00,InfoPlusDVS,,7767
2018-07-29 20:00:00+00:00,InfoPlusDVS,,7304
2018-07-29 21:00:00+00:00,InfoPlusDVS,,6290
2018-07-29 22:00:00+00:00,InfoPlusDVS,,3608
2018-07-29 23:00:00+00:00,InfoPlusDVS,,490
2018-07-30 00:00:00+00:00,InfoPlusDVS,,72
2018-07-30 01:00:00+00:00,InfoPlusDVS,,103
