2018-07-13 07:00:00+00:00,InfoPlusPIS,,506
2018-07-13 08:00:00+00:00,InfoPlusPIS,,219
2018-07-13 09:00:00+00:00,InfoPlusPIS,,110
2018-07-13 10:00:00+00:00,InfoPlusPIS,,268
2018-07-13 11:00:00+00:00,InfoPlusPIS,,17
2018-07-13 14:00:00+00:00,InfoPlusPIS,,310
2018-07-13 15:00:00+00:00,InfoPlusPIS,,353
2018-07-13 16:00:00+00:00,InfoPlusPIS,,26
2018-07-13 17:00:00+00:00,InfoPlusPIS,,595
2018-07-13 18:00:00+00:00,InfoPlusPIS,,293
2018-07-13 19:00:00+00:00,InfoPlusPIS,,178
2018-07-13 20:00:00+00:00,InfoPlusPIS,,269
2018-07-13 21:00:00+00:00,InfoPlusPIS,,59
