2018-07-28 02:00:00+00:00,KV17cvlinfo,,69
2018-07-28 03:00:00+00:00,KV17cvlinfo,,5
2018-07-28 04:00:00+00:00,KV17cvlinfo,,31
2018-07-28 05:00:00+00:00,KV17cvlinfo,,65
2018-07-28 06:00:00+00:00,KV17cvlinfo,,75
2018-07-28 07:00:00+00:00,KV17cvlinfo,,82
2018-07-28 08:00:00+00:00,KV17cvlinfo,,79
2018-07-28 09:00:00+00:00,KV17cvlinfo,,92
2018-07-28 10:00:00+00:00,KV17cvlinfo,,134
2018-07-28 11:00:00+00:00,KV17cvlinfo,,93
2018-07-28 12:00:00+00:00,KV17cvlinfo,,116
2018-07-28 13:00:00+00:00,KV17cvlinfo,,107
2018-07-28 14:00:00+00:00,KV17cvlinfo,,108
2018-07-28 15:00:00+00:00,KV17cvlinfo,,67
2018-07-28 16:00:00+00:00,KV17cvlinfo,,68
2018-07-28 17:00:00+00:00,KV17cvlinfo,,80
2018-07-28 18:00:00+00:00,KV17cvlinfo,,65
2018-07-28 19:00:00+00:00,KV17cvlinfo,,45
2018-07-28 20:00:00+00:00,KV17cvlinfo,,36
2018-07-28 21:00:00+00:00,KV17cvlinfo,,44
2018-07-28 22:00:00+00:00,KV17cvlinfo,,21
2018-07-28 23:00:00+00:00,KV17cvlinfo,,46
2018-07-29 00:00:00+00:00,KV17cvlinfo,,34
2018-07-29 01:00:00+00:00,KV17cvlinfo,,31
