2018-07-10 03:00:00+00:00,InfoPlusPIL,,4
2018-07-10 04:00:00+00:00,InfoPlusPIL,,3
2018-07-10 05:00:00+00:00,InfoPlusPIL,,4
2018-07-10 06:00:00+00:00,InfoPlusPIL,,2
2018-07-10 07:00:00+00:00,InfoPlusPIL,,10
2018-07-10 08:00:00+00:00,InfoPlusPIL,,13
2018-07-10 09:00:00+00:00,InfoPlusPIL,,6
2018-07-10 10:00:00+00:00,InfoPlusPIL,,7
2018-07-10 11:00:00+00:00,InfoPlusPIL,,7
2018-07-10 12:00:00+00:00,InfoPlusPIL,,12
2018-07-10 13:00:00+00:00,InfoPlusPIL,,6
2018-07-10 15:00:00+00:00,InfoPlusPIL,,5
2018-07-10 16:00:00+00:00,InfoPlusPIL,,1
2018-07-10 17:00:00+00:00,InfoPlusPIL,,4
2018-07-10 18:00:00+00:00,InfoPlusPIL,,2
2018-07-10 19:00:00+00:00,InfoPlusPIL,,2
2018-07-10 20:00:00+00:00,InfoPlusPIL,,2
2018-07-10 22:00:00+00:00,InfoPlusPIL,,2
