2018-07-12 02:00:00+00:00,InfoPlusDVS,,1318
2018-07-12 03:00:00+00:00,InfoPlusDVS,,4947
2018-07-12 04:00:00+00:00,InfoPlusDVS,,9210
2018-07-12 05:00:00+00:00,InfoPlusDVS,,10137
2018-07-12 06:00:00+00:00,InfoPlusDVS,,10382
2018-07-12 07:00:00+00:00,InfoPlusDVS,,11140
2018-07-12 08:00:00+00:00,InfoPlusDVS,,10657
2018-07-12 09:00:00+00:00,InfoPlusDVS,,10708
2018-07-12 10:00:00+00:00,InfoPlusDVS,,9724
2018-07-12 11:00:00+00:00,InfoPlusDVS,,10052
2018-07-12 12:00:00+00:00,InfoPlusDVS,,10305
2018-07-12 13:00:00+00:00,InfoPlusDVS,,10673
2018-07-12 14:00:00+00:00,InfoPlusDVS,,11009
2018-07-12 15:00:00+00:00,InfoPlusDVS,,11304
2018-07-12 16:00:00+00:00,InfoPlusDVS,,10811
2018-07-12 17:00:00+00:00,InfoPlusDVS,,9546
2018-07-12 18:00:00+00:00,InfoPlusDVS,,8399
2018-07-12 19:00:00+00:00,InfoPlusDVS,,8112
2018-07-12 20:00:00+00:00,InfoPlusDVS,,7956
2018-07-12 21:00:00+00:00,InfoPlusDVS,,6621
2018-07-12 22:00:00+00:00,InfoPlusDVS,,3898
2018-07-12 23:00:00+00:00,InfoPlusDVS,,724
2018-07-13 00:00:00+00:00,InfoPlusDVS,,75
2018-07-13 01:00:00+00:00,InfoPlusDVS,,136
