2018-07-17 02:00:00+00:00,InfoPlusDAS,,1372
2018-07-17 03:00:00+00:00,InfoPlusDAS,,4710
2018-07-17 04:00:00+00:00,InfoPlusDAS,,9492
2018-07-17 05:00:00+00:00,InfoPlusDAS,,11131
2018-07-17 06:00:00+00:00,InfoPlusDAS,,11984
2018-07-17 07:00:00+00:00,InfoPlusDAS,,11315
2018-07-17 08:00:00+00:00,InfoPlusDAS,,10193
2018-07-17 09:00:00+00:00,InfoPlusDAS,,10033
2018-07-17 10:00:00+00:00,InfoPlusDAS,,9923
2018-07-17 11:00:00+00:00,InfoPlusDAS,,9733
2018-07-17 12:00:00+00:00,InfoPlusDAS,,10124
2018-07-17 13:00:00+00:00,InfoPlusDAS,,10746
2018-07-17 14:00:00+00:00,InfoPlusDAS,,10674
2018-07-17 15:00:00+00:00,InfoPlusDAS,,10948
2018-07-17 16:00:00+00:00,InfoPlusDAS,,10605
2018-07-17 17:00:00+00:00,InfoPlusDAS,,9600
2018-07-17 18:00:00+00:00,InfoPlusDAS,,8297
2018-07-17 19:00:00+00:00,InfoPlusDAS,,7811
2018-07-17 20:00:00+00:00,InfoPlusDAS,,7592
2018-07-17 21:00:00+00:00,InfoPlusDAS,,6239
2018-07-17 22:00:00+00:00,InfoPlusDAS,,4043
2018-07-17 23:00:00+00:00,InfoPlusDAS,,983
2018-07-18 00:00:00+00:00,InfoPlusDAS,,423
2018-07-18 01:00:00+00:00,InfoPlusDAS,,456
