2018-07-27 02:00:00+00:00,KV17cvlinfo,,140
2018-07-27 03:00:00+00:00,KV17cvlinfo,,67
2018-07-27 04:00:00+00:00,KV17cvlinfo,,143
2018-07-27 05:00:00+00:00,KV17cvlinfo,,146
2018-07-27 06:00:00+00:00,KV17cvlinfo,,126
2018-07-27 07:00:00+00:00,KV17cvlinfo,,137
2018-07-27 08:00:00+00:00,KV17cvlinfo,,319
2018-07-27 09:00:00+00:00,KV17cvlinfo,,204
2018-07-27 10:00:00+00:00,KV17cvlinfo,,155
2018-07-27 11:00:00+00:00,KV17cvlinfo,,163
2018-07-27 12:00:00+00:00,KV17cvlinfo,,180
2018-07-27 13:00:00+00:00,KV17cvlinfo,,211
2018-07-27 14:00:00+00:00,KV17cvlinfo,,198
2018-07-27 15:00:00+00:00,KV17cvlinfo,,185
2018-07-27 16:00:00+00:00,KV17cvlinfo,,147
2018-07-27 17:00:00+00:00,KV17cvlinfo,,105
2018-07-27 18:00:00+00:00,KV17cvlinfo,,97
2018-07-27 19:00:00+00:00,KV17cvlinfo,,70
2018-07-27 20:00:00+00:00,KV17cvlinfo,,44
2018-07-27 21:00:00+00:00,KV17cvlinfo,,31
2018-07-27 22:00:00+00:00,KV17cvlinfo,,38
2018-07-27 23:00:00+00:00,KV17cvlinfo,,38
2018-07-28 00:00:00+00:00,KV17cvlinfo,,80
2018-07-28 01:00:00+00:00,KV17cvlinfo,,16
