2018-07-18 02:00:00+00:00,ArNuRIT,,141
2018-07-18 03:00:00+00:00,ArNuRIT,,348
2018-07-18 04:00:00+00:00,ArNuRIT,,831
2018-07-18 05:00:00+00:00,ArNuRIT,,1120
2018-07-18 06:00:00+00:00,ArNuRIT,,1263
2018-07-18 07:00:00+00:00,ArNuRIT,,1426
2018-07-18 08:00:00+00:00,ArNuRIT,,1297
2018-07-18 09:00:00+00:00,ArNuRIT,,1254
2018-07-18 10:00:00+00:00,ArNuRIT,,1085
2018-07-18 11:00:00+00:00,ArNuRIT,,1166
2018-07-18 12:00:00+00:00,ArNuRIT,,1191
2018-07-18 13:00:00+00:00,ArNuRIT,,1171
2018-07-18 14:00:00+00:00,ArNuRIT,,1242
2018-07-18 15:00:00+00:00,ArNuRIT,,1394
2018-07-18 16:00:00+00:00,ArNuRIT,,1454
2018-07-18 17:00:00+00:00,ArNuRIT,,1469
2018-07-18 18:00:00+00:00,ArNuRIT,,1333
2018-07-18 19:00:00+00:00,ArNuRIT,,1149
2018-07-18 20:00:00+00:00,ArNuRIT,,1081
2018-07-18 21:00:00+00:00,ArNuRIT,,1159
2018-07-18 22:00:00+00:00,ArNuRIT,,914
2018-07-18 23:00:00+00:00,ArNuRIT,,260
2018-07-19 00:00:00+00:00,ArNuRIT,,118
2018-07-19 01:00:00+00:00,ArNuRIT,,128
2018-07-19 02:00:00+00:00,ArNuRIT,,1
