2018-07-02 02:00:00+00:00,KV6posinfo,,4920
2018-07-02 03:00:00+00:00,KV6posinfo,,15975
2018-07-02 04:00:00+00:00,KV6posinfo,,30471
2018-07-02 05:00:00+00:00,KV6posinfo,,40114
2018-07-02 06:00:00+00:00,KV6posinfo,,41011
2018-07-02 07:00:00+00:00,KV6posinfo,,36994
2018-07-02 08:00:00+00:00,KV6posinfo,,35560
2018-07-02 09:00:00+00:00,KV6posinfo,,35689
2018-07-02 10:00:00+00:00,KV6posinfo,,36475
2018-07-02 11:00:00+00:00,KV6posinfo,,36374
2018-07-02 12:00:00+00:00,KV6posinfo,,38490
2018-07-02 13:00:00+00:00,KV6posinfo,,40524
2018-07-02 14:00:00+00:00,KV6posinfo,,41660
2018-07-02 15:00:00+00:00,KV6posinfo,,42441
2018-07-02 16:00:00+00:00,KV6posinfo,,37866
2018-07-02 17:00:00+00:00,KV6posinfo,,31263
2018-07-02 18:00:00+00:00,KV6posinfo,,28111
2018-07-02 19:00:00+00:00,KV6posinfo,,26983
2018-07-02 20:00:00+00:00,KV6posinfo,,25822
2018-07-02 21:00:00+00:00,KV6posinfo,,24749
2018-07-02 22:00:00+00:00,KV6posinfo,,20845
2018-07-02 23:00:00+00:00,KV6posinfo,,9822
2018-07-03 00:00:00+00:00,KV6posinfo,,3989
2018-07-03 01:00:00+00:00,KV6posinfo,,4365
