2018-07-27 02:00:00+00:00,InfoPlusTRB,,286
2018-07-27 03:00:00+00:00,InfoPlusTRB,,61
2018-07-27 05:00:00+00:00,InfoPlusTRB,,281
2018-07-27 06:00:00+00:00,InfoPlusTRB,,996
2018-07-27 07:00:00+00:00,InfoPlusTRB,,514
2018-07-27 08:00:00+00:00,InfoPlusTRB,,1476
2018-07-27 09:00:00+00:00,InfoPlusTRB,,590
2018-07-27 10:00:00+00:00,InfoPlusTRB,,47
2018-07-27 11:00:00+00:00,InfoPlusTRB,,704
2018-07-27 12:00:00+00:00,InfoPlusTRB,,841
2018-07-27 13:00:00+00:00,InfoPlusTRB,,697
2018-07-27 14:00:00+00:00,InfoPlusTRB,,980
2018-07-27 15:00:00+00:00,InfoPlusTRB,,1021
2018-07-27 16:00:00+00:00,InfoPlusTRB,,1427
2018-07-27 17:00:00+00:00,InfoPlusTRB,,1436
2018-07-27 18:00:00+00:00,InfoPlusTRB,,1803
2018-07-27 19:00:00+00:00,InfoPlusTRB,,1051
2018-07-27 20:00:00+00:00,InfoPlusTRB,,616
2018-07-27 21:00:00+00:00,InfoPlusTRB,,623
2018-07-28 00:00:00+00:00,InfoPlusTRB,,242
2018-07-28 01:00:00+00:00,InfoPlusTRB,,124
