2018-07-05 02:00:00+00:00,OVFiets,,15523
2018-07-05 03:00:00+00:00,OVFiets,,21596
2018-07-05 04:00:00+00:00,OVFiets,,18675
2018-07-05 05:00:00+00:00,OVFiets,,21629
2018-07-05 06:00:00+00:00,OVFiets,,21197
2018-07-05 07:00:00+00:00,OVFiets,,23665
2018-07-05 08:00:00+00:00,OVFiets,,21755
2018-07-05 09:00:00+00:00,OVFiets,,21025
2018-07-05 10:00:00+00:00,OVFiets,,21096
2018-07-05 11:00:00+00:00,OVFiets,,20505
2018-07-05 12:00:00+00:00,OVFiets,,21682
2018-07-05 13:00:00+00:00,OVFiets,,20447
2018-07-05 14:00:00+00:00,OVFiets,,22136
2018-07-05 15:00:00+00:00,OVFiets,,20642
2018-07-05 16:00:00+00:00,OVFiets,,21117
2018-07-05 17:00:00+00:00,OVFiets,,19474
2018-07-05 18:00:00+00:00,OVFiets,,20592
2018-07-05 19:00:00+00:00,OVFiets,,18971
2018-07-05 20:00:00+00:00,OVFiets,,21399
2018-07-05 21:00:00+00:00,OVFiets,,19439
2018-07-05 22:00:00+00:00,OVFiets,,20998
2018-07-05 23:00:00+00:00,OVFiets,,21606
2018-07-06 00:00:00+00:00,OVFiets,,21085
2018-07-06 01:00:00+00:00,OVFiets,,19728
