2018-07-15 02:00:00+00:00,OVFiets,,16703
2018-07-15 03:00:00+00:00,OVFiets,,16989
2018-07-15 04:00:00+00:00,OVFiets,,16547
2018-07-15 05:00:00+00:00,OVFiets,,17208
2018-07-15 06:00:00+00:00,OVFiets,,17925
2018-07-15 07:00:00+00:00,OVFiets,,17909
2018-07-15 08:00:00+00:00,OVFiets,,17809
2018-07-15 09:00:00+00:00,OVFiets,,17923
2018-07-15 10:00:00+00:00,OVFiets,,18674
2018-07-15 11:00:00+00:00,OVFiets,,15298
2018-07-15 12:00:00+00:00,OVFiets,,17820
2018-07-15 13:00:00+00:00,OVFiets,,18565
2018-07-15 14:00:00+00:00,OVFiets,,16148
2018-07-15 15:00:00+00:00,OVFiets,,17603
2018-07-15 16:00:00+00:00,OVFiets,,17102
2018-07-15 17:00:00+00:00,OVFiets,,18777
2018-07-15 18:00:00+00:00,OVFiets,,18850
2018-07-15 19:00:00+00:00,OVFiets,,17067
2018-07-15 20:00:00+00:00,OVFiets,,17892
2018-07-15 21:00:00+00:00,OVFiets,,17647
2018-07-15 22:00:00+00:00,OVFiets,,16699
2018-07-15 23:00:00+00:00,OVFiets,,16038
2018-07-16 00:00:00+00:00,OVFiets,,16076
2018-07-16 01:00:00+00:00,OVFiets,,7093
