2018-07-04 02:00:00+00:00,OVFiets,,20340
2018-07-04 03:00:00+00:00,OVFiets,,20650
2018-07-04 04:00:00+00:00,OVFiets,,20807
2018-07-04 05:00:00+00:00,OVFiets,,19472
2018-07-04 06:00:00+00:00,OVFiets,,21540
2018-07-04 07:00:00+00:00,OVFiets,,23119
2018-07-04 08:00:00+00:00,OVFiets,,19564
2018-07-04 09:00:00+00:00,OVFiets,,21379
2018-07-04 10:00:00+00:00,OVFiets,,20410
2018-07-04 11:00:00+00:00,OVFiets,,20630
2018-07-04 12:00:00+00:00,OVFiets,,20626
2018-07-04 13:00:00+00:00,OVFiets,,19390
2018-07-04 14:00:00+00:00,OVFiets,,22543
2018-07-04 15:00:00+00:00,OVFiets,,21199
2018-07-04 16:00:00+00:00,OVFiets,,21378
2018-07-04 17:00:00+00:00,OVFiets,,21086
2018-07-04 18:00:00+00:00,OVFiets,,20438
2018-07-04 19:00:00+00:00,OVFiets,,20538
2018-07-04 20:00:00+00:00,OVFiets,,21241
2018-07-04 21:00:00+00:00,OVFiets,,20101
2018-07-04 22:00:00+00:00,OVFiets,,21058
2018-07-04 23:00:00+00:00,OVFiets,,20372
2018-07-05 00:00:00+00:00,OVFiets,,21553
2018-07-05 01:00:00+00:00,OVFiets,,12327
