2018-07-14 02:00:00+00:00,InfoPlusDAS,,277
2018-07-14 03:00:00+00:00,InfoPlusDAS,,1566
2018-07-14 04:00:00+00:00,InfoPlusDAS,,4371
2018-07-14 05:00:00+00:00,InfoPlusDAS,,7177
2018-07-14 06:00:00+00:00,InfoPlusDAS,,8530
2018-07-14 07:00:00+00:00,InfoPlusDAS,,8815
2018-07-14 08:00:00+00:00,InfoPlusDAS,,9184
2018-07-14 09:00:00+00:00,InfoPlusDAS,,9695
2018-07-14 10:00:00+00:00,InfoPlusDAS,,9277
2018-07-14 11:00:00+00:00,InfoPlusDAS,,8982
2018-07-14 12:00:00+00:00,InfoPlusDAS,,9139
2018-07-14 13:00:00+00:00,InfoPlusDAS,,9621
2018-07-14 14:00:00+00:00,InfoPlusDAS,,8911
2018-07-14 15:00:00+00:00,InfoPlusDAS,,8776
2018-07-14 16:00:00+00:00,InfoPlusDAS,,8190
2018-07-14 17:00:00+00:00,InfoPlusDAS,,7929
2018-07-14 18:00:00+00:00,InfoPlusDAS,,7888
2018-07-14 19:00:00+00:00,InfoPlusDAS,,7752
2018-07-14 20:00:00+00:00,InfoPlusDAS,,7692
2018-07-14 21:00:00+00:00,InfoPlusDAS,,6762
2018-07-14 22:00:00+00:00,InfoPlusDAS,,4675
2018-07-14 23:00:00+00:00,InfoPlusDAS,,1506
2018-07-15 00:00:00+00:00,InfoPlusDAS,,441
2018-07-15 01:00:00+00:00,InfoPlusDAS,,212
