2018-07-19 02:00:00+00:00,InfoPlusDVS,,1680
2018-07-19 03:00:00+00:00,InfoPlusDVS,,5502
2018-07-19 04:00:00+00:00,InfoPlusDVS,,9640
2018-07-19 05:00:00+00:00,InfoPlusDVS,,10748
2018-07-19 06:00:00+00:00,InfoPlusDVS,,10926
2018-07-19 07:00:00+00:00,InfoPlusDVS,,10811
2018-07-19 08:00:00+00:00,InfoPlusDVS,,10310
2018-07-19 09:00:00+00:00,InfoPlusDVS,,10236
2018-07-19 10:00:00+00:00,InfoPlusDVS,,10090
2018-07-19 11:00:00+00:00,InfoPlusDVS,,9984
2018-07-19 12:00:00+00:00,InfoPlusDVS,,10393
2018-07-19 13:00:00+00:00,InfoPlusDVS,,10402
2018-07-19 14:00:00+00:00,InfoPlusDVS,,10760
2018-07-19 15:00:00+00:00,InfoPlusDVS,,10701
2018-07-19 16:00:00+00:00,InfoPlusDVS,,10600
2018-07-19 17:00:00+00:00,InfoPlusDVS,,9414
2018-07-19 18:00:00+00:00,InfoPlusDVS,,8437
2018-07-19 19:00:00+00:00,InfoPlusDVS,,7833
2018-07-19 20:00:00+00:00,InfoPlusDVS,,7537
2018-07-19 21:00:00+00:00,InfoPlusDVS,,6606
2018-07-19 22:00:00+00:00,InfoPlusDVS,,3868
2018-07-19 23:00:00+00:00,InfoPlusDVS,,1054
2018-07-20 00:00:00+00:00,InfoPlusDVS,,389
2018-07-20 01:00:00+00:00,InfoPlusDVS,,344
