2018-07-10 02:00:00+00:00,KV17cvlinfo,,91
2018-07-10 03:00:00+00:00,KV17cvlinfo,,85
2018-07-10 04:00:00+00:00,KV17cvlinfo,,323
2018-07-10 05:00:00+00:00,KV17cvlinfo,,188
2018-07-10 06:00:00+00:00,KV17cvlinfo,,155
2018-07-10 07:00:00+00:00,KV17cvlinfo,,162
2018-07-10 08:00:00+00:00,KV17cvlinfo,,149
2018-07-10 09:00:00+00:00,KV17cvlinfo,,181
2018-07-10 10:00:00+00:00,KV17cvlinfo,,150
2018-07-10 11:00:00+00:00,KV17cvlinfo,,189
2018-07-10 12:00:00+00:00,KV17cvlinfo,,223
2018-07-10 13:00:00+00:00,KV17cvlinfo,,292
2018-07-10 14:00:00+00:00,KV17cvlinfo,,270
2018-07-10 15:00:00+00:00,KV17cvlinfo,,204
2018-07-10 16:00:00+00:00,KV17cvlinfo,,167
2018-07-10 17:00:00+00:00,KV17cvlinfo,,132
2018-07-10 18:00:00+00:00,KV17cvlinfo,,124
2018-07-10 19:00:00+00:00,KV17cvlinfo,,82
2018-07-10 20:00:00+00:00,KV17cvlinfo,,56
2018-07-10 21:00:00+00:00,KV17cvlinfo,,484
2018-07-10 22:00:00+00:00,KV17cvlinfo,,30
2018-07-10 23:00:00+00:00,KV17cvlinfo,,2
2018-07-11 00:00:00+00:00,KV17cvlinfo,,21
2018-07-11 01:00:00+00:00,KV17cvlinfo,,22
