2018-07-24 02:00:00+00:00,InfoPlusDAS,,1029
2018-07-24 03:00:00+00:00,InfoPlusDAS,,4359
2018-07-24 04:00:00+00:00,InfoPlusDAS,,8931
2018-07-24 05:00:00+00:00,InfoPlusDAS,,10448
2018-07-24 06:00:00+00:00,InfoPlusDAS,,10659
2018-07-24 07:00:00+00:00,InfoPlusDAS,,10677
2018-07-24 08:00:00+00:00,InfoPlusDAS,,11428
2018-07-24 09:00:00+00:00,InfoPlusDAS,,10675
2018-07-24 10:00:00+00:00,InfoPlusDAS,,10949
2018-07-24 11:00:00+00:00,InfoPlusDAS,,10518
2018-07-24 12:00:00+00:00,InfoPlusDAS,,10846
2018-07-24 13:00:00+00:00,InfoPlusDAS,,11187
2018-07-24 14:00:00+00:00,InfoPlusDAS,,11376
2018-07-24 15:00:00+00:00,InfoPlusDAS,,11883
2018-07-24 16:00:00+00:00,InfoPlusDAS,,10848
2018-07-24 17:00:00+00:00,InfoPlusDAS,,10168
2018-07-24 18:00:00+00:00,InfoPlusDAS,,8878
2018-07-24 19:00:00+00:00,InfoPlusDAS,,8296
2018-07-24 20:00:00+00:00,InfoPlusDAS,,8097
2018-07-24 21:00:00+00:00,InfoPlusDAS,,7071
2018-07-24 22:00:00+00:00,InfoPlusDAS,,4103
2018-07-24 23:00:00+00:00,InfoPlusDAS,,650
2018-07-25 00:00:00+00:00,InfoPlusDAS,,65
2018-07-25 01:00:00+00:00,InfoPlusDAS,,114
