2018-07-26 02:00:00+00:00,KV6posinfo,,6231
2018-07-26 03:00:00+00:00,KV6posinfo,,16697
2018-07-26 04:00:00+00:00,KV6posinfo,,30977
2018-07-26 05:00:00+00:00,KV6posinfo,,37780
2018-07-26 06:00:00+00:00,KV6posinfo,,37741
2018-07-26 07:00:00+00:00,KV6posinfo,,36342
2018-07-26 08:00:00+00:00,KV6posinfo,,35226
2018-07-26 09:00:00+00:00,KV6posinfo,,34986
2018-07-26 10:00:00+00:00,KV6posinfo,,35701
2018-07-26 11:00:00+00:00,KV6posinfo,,35788
2018-07-26 12:00:00+00:00,KV6posinfo,,36330
2018-07-26 13:00:00+00:00,KV6posinfo,,37591
2018-07-26 14:00:00+00:00,KV6posinfo,,38179
2018-07-26 15:00:00+00:00,KV6posinfo,,38257
2018-07-26 16:00:00+00:00,KV6posinfo,,36280
2018-07-26 17:00:00+00:00,KV6posinfo,,31248
2018-07-26 18:00:00+00:00,KV6posinfo,,28633
2018-07-26 19:00:00+00:00,KV6posinfo,,27583
2018-07-26 20:00:00+00:00,KV6posinfo,,26556
2018-07-26 21:00:00+00:00,KV6posinfo,,25417
2018-07-26 22:00:00+00:00,KV6posinfo,,20321
2018-07-26 23:00:00+00:00,KV6posinfo,,10541
2018-07-27 00:00:00+00:00,KV6posinfo,,4998
2018-07-27 01:00:00+00:00,KV6posinfo,,4858
