2018-07-14 06:00:00+00:00,InfoPlusPIL,,1
2018-07-14 07:00:00+00:00,InfoPlusPIL,,5
2018-07-14 08:00:00+00:00,InfoPlusPIL,,7
2018-07-14 09:00:00+00:00,InfoPlusPIL,,5
2018-07-14 10:00:00+00:00,InfoPlusPIL,,4
2018-07-14 11:00:00+00:00,InfoPlusPIL,,3
2018-07-14 12:00:00+00:00,InfoPlusPIL,,1
2018-07-14 13:00:00+00:00,InfoPlusPIL,,7
2018-07-14 14:00:00+00:00,InfoPlusPIL,,5
2018-07-14 15:00:00+00:00,InfoPlusPIL,,3
2018-07-14 16:00:00+00:00,InfoPlusPIL,,3
2018-07-14 18:00:00+00:00,InfoPlusPIL,,1
2018-07-14 20:00:00+00:00,InfoPlusPIL,,1
