2018-07-18 02:00:00+00:00,InfoPlusDVS,,1625
2018-07-18 03:00:00+00:00,InfoPlusDVS,,5299
2018-07-18 04:00:00+00:00,InfoPlusDVS,,9686
2018-07-18 05:00:00+00:00,InfoPlusDVS,,10788
2018-07-18 06:00:00+00:00,InfoPlusDVS,,10830
2018-07-18 07:00:00+00:00,InfoPlusDVS,,10829
2018-07-18 08:00:00+00:00,InfoPlusDVS,,10453
2018-07-18 09:00:00+00:00,InfoPlusDVS,,10087
2018-07-18 10:00:00+00:00,InfoPlusDVS,,9867
2018-07-18 11:00:00+00:00,InfoPlusDVS,,10140
2018-07-18 12:00:00+00:00,InfoPlusDVS,,10349
2018-07-18 13:00:00+00:00,InfoPlusDVS,,10627
2018-07-18 14:00:00+00:00,InfoPlusDVS,,10840
2018-07-18 15:00:00+00:00,InfoPlusDVS,,12550
2018-07-18 16:00:00+00:00,InfoPlusDVS,,12068
2018-07-18 17:00:00+00:00,InfoPlusDVS,,11192
2018-07-18 18:00:00+00:00,InfoPlusDVS,,9166
2018-07-18 19:00:00+00:00,InfoPlusDVS,,8178
2018-07-18 20:00:00+00:00,InfoPlusDVS,,7914
2018-07-18 21:00:00+00:00,InfoPlusDVS,,7107
2018-07-18 22:00:00+00:00,InfoPlusDVS,,4159
2018-07-18 23:00:00+00:00,InfoPlusDVS,,976
2018-07-19 00:00:00+00:00,InfoPlusDVS,,405
2018-07-19 01:00:00+00:00,InfoPlusDVS,,488
