2018-07-07 02:00:00+00:00,InfoPlusDAS,,261
2018-07-07 03:00:00+00:00,InfoPlusDAS,,1536
2018-07-07 04:00:00+00:00,InfoPlusDAS,,4269
2018-07-07 05:00:00+00:00,InfoPlusDAS,,7054
2018-07-07 06:00:00+00:00,InfoPlusDAS,,8212
2018-07-07 07:00:00+00:00,InfoPlusDAS,,8872
2018-07-07 08:00:00+00:00,InfoPlusDAS,,9199
2018-07-07 09:00:00+00:00,InfoPlusDAS,,8793
2018-07-07 10:00:00+00:00,InfoPlusDAS,,8626
2018-07-07 11:00:00+00:00,InfoPlusDAS,,8878
2018-07-07 12:00:00+00:00,InfoPlusDAS,,9064
2018-07-07 13:00:00+00:00,InfoPlusDAS,,8845
2018-07-07 14:00:00+00:00,InfoPlusDAS,,8456
2018-07-07 15:00:00+00:00,InfoPlusDAS,,8212
2018-07-07 16:00:00+00:00,InfoPlusDAS,,8341
2018-07-07 17:00:00+00:00,InfoPlusDAS,,8541
2018-07-07 18:00:00+00:00,InfoPlusDAS,,7542
2018-07-07 19:00:00+00:00,InfoPlusDAS,,7323
2018-07-07 20:00:00+00:00,InfoPlusDAS,,6975
2018-07-07 21:00:00+00:00,InfoPlusDAS,,6198
2018-07-07 22:00:00+00:00,InfoPlusDAS,,4528
2018-07-07 23:00:00+00:00,InfoPlusDAS,,1318
2018-07-08 00:00:00+00:00,InfoPlusDAS,,273
2018-07-08 01:00:00+00:00,InfoPlusDAS,,64
