2018-07-19 02:00:00+00:00,InfoPlusDAS,,1541
2018-07-19 03:00:00+00:00,InfoPlusDAS,,4940
2018-07-19 04:00:00+00:00,InfoPlusDAS,,9187
2018-07-19 05:00:00+00:00,InfoPlusDAS,,10375
2018-07-19 06:00:00+00:00,InfoPlusDAS,,10542
2018-07-19 07:00:00+00:00,InfoPlusDAS,,10603
2018-07-19 08:00:00+00:00,InfoPlusDAS,,10149
2018-07-19 09:00:00+00:00,InfoPlusDAS,,10159
2018-07-19 10:00:00+00:00,InfoPlusDAS,,9635
2018-07-19 11:00:00+00:00,InfoPlusDAS,,9715
2018-07-19 12:00:00+00:00,InfoPlusDAS,,10067
2018-07-19 13:00:00+00:00,InfoPlusDAS,,10153
2018-07-19 14:00:00+00:00,InfoPlusDAS,,10455
2018-07-19 15:00:00+00:00,InfoPlusDAS,,10405
2018-07-19 16:00:00+00:00,InfoPlusDAS,,10333
2018-07-19 17:00:00+00:00,InfoPlusDAS,,9213
2018-07-19 18:00:00+00:00,InfoPlusDAS,,8283
2018-07-19 19:00:00+00:00,InfoPlusDAS,,7702
2018-07-19 20:00:00+00:00,InfoPlusDAS,,7476
2018-07-19 21:00:00+00:00,InfoPlusDAS,,6531
2018-07-19 22:00:00+00:00,InfoPlusDAS,,3956
2018-07-19 23:00:00+00:00,InfoPlusDAS,,1096
2018-07-20 00:00:00+00:00,InfoPlusDAS,,388
2018-07-20 01:00:00+00:00,InfoPlusDAS,,312
