2018-07-21 07:00:00+00:00,InfoPlusPIL,,3
2018-07-21 09:00:00+00:00,InfoPlusPIL,,6
2018-07-21 10:00:00+00:00,InfoPlusPIL,,11
2018-07-21 11:00:00+00:00,InfoPlusPIL,,1
2018-07-21 12:00:00+00:00,InfoPlusPIL,,1
2018-07-21 13:00:00+00:00,InfoPlusPIL,,6
2018-07-21 14:00:00+00:00,InfoPlusPIL,,1
2018-07-21 15:00:00+00:00,InfoPlusPIL,,12
2018-07-21 16:00:00+00:00,InfoPlusPIL,,9
2018-07-21 17:00:00+00:00,InfoPlusPIL,,16
2018-07-21 18:00:00+00:00,InfoPlusPIL,,11
2018-07-21 19:00:00+00:00,InfoPlusPIL,,4
2018-07-21 20:00:00+00:00,InfoPlusPIL,,1
2018-07-21 21:00:00+00:00,InfoPlusPIL,,1
2018-07-21 22:00:00+00:00,InfoPlusPIL,,1
