2018-07-11 06:00:00+00:00,InfoPlusPIS,,41
2018-07-11 07:00:00+00:00,InfoPlusPIS,,6
2018-07-11 08:00:00+00:00,InfoPlusPIS,,6
2018-07-11 09:00:00+00:00,InfoPlusPIS,,362
2018-07-11 10:00:00+00:00,InfoPlusPIS,,110
2018-07-11 11:00:00+00:00,InfoPlusPIS,,744
2018-07-11 12:00:00+00:00,InfoPlusPIS,,36
2018-07-11 13:00:00+00:00,InfoPlusPIS,,523
2018-07-11 14:00:00+00:00,InfoPlusPIS,,182
2018-07-11 15:00:00+00:00,InfoPlusPIS,,503
2018-07-11 16:00:00+00:00,InfoPlusPIS,,121
2018-07-11 17:00:00+00:00,InfoPlusPIS,,15
2018-07-11 18:00:00+00:00,InfoPlusPIS,,333
2018-07-11 19:00:00+00:00,InfoPlusPIS,,458
2018-07-11 20:00:00+00:00,InfoPlusPIS,,152
2018-07-11 21:00:00+00:00,InfoPlusPIS,,15
2018-07-11 22:00:00+00:00,InfoPlusPIS,,15
