2018-07-07 02:00:00+00:00,InfoPlusDVS,,373
2018-07-07 03:00:00+00:00,InfoPlusDVS,,2042
2018-07-07 04:00:00+00:00,InfoPlusDVS,,5066
2018-07-07 05:00:00+00:00,InfoPlusDVS,,7909
2018-07-07 06:00:00+00:00,InfoPlusDVS,,8888
2018-07-07 07:00:00+00:00,InfoPlusDVS,,9461
2018-07-07 08:00:00+00:00,InfoPlusDVS,,9759
2018-07-07 09:00:00+00:00,InfoPlusDVS,,9380
2018-07-07 10:00:00+00:00,InfoPlusDVS,,9308
2018-07-07 11:00:00+00:00,InfoPlusDVS,,9470
2018-07-07 12:00:00+00:00,InfoPlusDVS,,9607
2018-07-07 13:00:00+00:00,InfoPlusDVS,,9506
2018-07-07 14:00:00+00:00,InfoPlusDVS,,9117
2018-07-07 15:00:00+00:00,InfoPlusDVS,,8840
2018-07-07 16:00:00+00:00,InfoPlusDVS,,8932
2018-07-07 17:00:00+00:00,InfoPlusDVS,,9013
2018-07-07 18:00:00+00:00,InfoPlusDVS,,8026
2018-07-07 19:00:00+00:00,InfoPlusDVS,,7837
2018-07-07 20:00:00+00:00,InfoPlusDVS,,7478
2018-07-07 21:00:00+00:00,InfoPlusDVS,,6540
2018-07-07 22:00:00+00:00,InfoPlusDVS,,4709
2018-07-07 23:00:00+00:00,InfoPlusDVS,,1423
2018-07-08 00:00:00+00:00,InfoPlusDVS,,327
2018-07-08 01:00:00+00:00,InfoPlusDVS,,84
