2018-07-02 02:00:00+00:00,KV17cvlinfo,,68
2018-07-02 03:00:00+00:00,KV17cvlinfo,,82
2018-07-02 04:00:00+00:00,KV17cvlinfo,,358
2018-07-02 05:00:00+00:00,KV17cvlinfo,,385
2018-07-02 06:00:00+00:00,KV17cvlinfo,,391
2018-07-02 07:00:00+00:00,KV17cvlinfo,,341
2018-07-02 08:00:00+00:00,KV17cvlinfo,,346
2018-07-02 09:00:00+00:00,KV17cvlinfo,,753
2018-07-02 10:00:00+00:00,KV17cvlinfo,,221
2018-07-02 11:00:00+00:00,KV17cvlinfo,,247
2018-07-02 12:00:00+00:00,KV17cvlinfo,,252
2018-07-02 13:00:00+00:00,KV17cvlinfo,,216
2018-07-02 14:00:00+00:00,KV17cvlinfo,,207
2018-07-02 15:00:00+00:00,KV17cvlinfo,,253
2018-07-02 16:00:00+00:00,KV17cvlinfo,,201
2018-07-02 17:00:00+00:00,KV17cvlinfo,,156
2018-07-02 18:00:00+00:00,KV17cvlinfo,,137
2018-07-02 19:00:00+00:00,KV17cvlinfo,,88
2018-07-02 20:00:00+00:00,KV17cvlinfo,,72
2018-07-02 21:00:00+00:00,KV17cvlinfo,,35
2018-07-02 22:00:00+00:00,KV17cvlinfo,,12
2018-07-02 23:00:00+00:00,KV17cvlinfo,,4
2018-07-03 01:00:00+00:00,KV17cvlinfo,,32
