2018-07-14 03:00:00+00:00,InfoPlusVTBS,,14
2018-07-14 05:00:00+00:00,InfoPlusVTBS,,17
2018-07-14 08:00:00+00:00,InfoPlusVTBS,,20
2018-07-14 09:00:00+00:00,InfoPlusVTBS,,7
2018-07-14 10:00:00+00:00,InfoPlusVTBS,,15
2018-07-14 12:00:00+00:00,InfoPlusVTBS,,8
2018-07-14 13:00:00+00:00,InfoPlusVTBS,,13
2018-07-14 14:00:00+00:00,InfoPlusVTBS,,15
2018-07-14 15:00:00+00:00,InfoPlusVTBS,,27
2018-07-14 16:00:00+00:00,InfoPlusVTBS,,2
2018-07-14 17:00:00+00:00,InfoPlusVTBS,,11
2018-07-14 18:00:00+00:00,InfoPlusVTBS,,1
2018-07-14 20:00:00+00:00,InfoPlusVTBS,,6
2018-07-14 21:00:00+00:00,InfoPlusVTBS,,14
2018-07-14 22:00:00+00:00,InfoPlusVTBS,,135
2018-07-15 01:00:00+00:00,InfoPlusVTBS,,31
