2018-07-04 02:00:00+00:00,InfoPlusVTBS,,23
2018-07-04 05:00:00+00:00,InfoPlusVTBS,,34
2018-07-04 06:00:00+00:00,InfoPlusVTBS,,7
2018-07-04 07:00:00+00:00,InfoPlusVTBS,,13
2018-07-04 08:00:00+00:00,InfoPlusVTBS,,17
2018-07-04 09:00:00+00:00,InfoPlusVTBS,,3
2018-07-04 10:00:00+00:00,InfoPlusVTBS,,44
2018-07-04 11:00:00+00:00,InfoPlusVTBS,,16
2018-07-04 12:00:00+00:00,InfoPlusVTBS,,32
2018-07-04 13:00:00+00:00,InfoPlusVTBS,,35
2018-07-04 14:00:00+00:00,InfoPlusVTBS,,42
2018-07-04 15:00:00+00:00,InfoPlusVTBS,,18
2018-07-04 16:00:00+00:00,InfoPlusVTBS,,20
2018-07-04 17:00:00+00:00,InfoPlusVTBS,,35
2018-07-04 18:00:00+00:00,InfoPlusVTBS,,19
2018-07-04 19:00:00+00:00,InfoPlusVTBS,,11
2018-07-04 20:00:00+00:00,InfoPlusVTBS,,10
2018-07-04 22:00:00+00:00,InfoPlusVTBS,,16
2018-07-05 01:00:00+00:00,InfoPlusVTBS,,17
