2018-07-01 04:00:00+00:00,InfoPlusVTBS,,12
2018-07-01 05:00:00+00:00,InfoPlusVTBS,,25
2018-07-01 08:00:00+00:00,InfoPlusVTBS,,27
2018-07-01 09:00:00+00:00,InfoPlusVTBS,,32
2018-07-01 10:00:00+00:00,InfoPlusVTBS,,14
2018-07-01 11:00:00+00:00,InfoPlusVTBS,,16
2018-07-01 12:00:00+00:00,InfoPlusVTBS,,41
2018-07-01 13:00:00+00:00,InfoPlusVTBS,,63
2018-07-01 14:00:00+00:00,InfoPlusVTBS,,64
2018-07-01 15:00:00+00:00,InfoPlusVTBS,,6
2018-07-01 16:00:00+00:00,InfoPlusVTBS,,18
2018-07-01 17:00:00+00:00,InfoPlusVTBS,,21
2018-07-01 18:00:00+00:00,InfoPlusVTBS,,9
2018-07-01 19:00:00+00:00,InfoPlusVTBS,,35
2018-07-01 22:00:00+00:00,InfoPlusVTBS,,13
2018-07-01 23:00:00+00:00,InfoPlusVTBS,,3
2018-07-02 00:00:00+00:00,InfoPlusVTBS,,188
