2018-07-06 04:00:00+00:00,Unknown,,1
2018-07-06 06:00:00+00:00,Unknown,,1
2018-07-06 08:00:00+00:00,Unknown,,4
2018-07-06 12:00:00+00:00,Unknown,,1
2018-07-06 13:00:00+00:00,Unknown,,7
2018-07-06 14:00:00+00:00,Unknown,ASA,1
2018-07-06 14:00:00+00:00,Unknown,BET,1
2018-07-06 14:00:00+00:00,Unknown,DR,1
2018-07-06 14:00:00+00:00,Unknown,EGHM,1
2018-07-06 14:00:00+00:00,Unknown,HFD,1
2018-07-06 14:00:00+00:00,Unknown,HMH,1
2018-07-06 14:00:00+00:00,Unknown,HON,1
2018-07-06 14:00:00+00:00,Unknown,HTNC,1
2018-07-06 14:00:00+00:00,Unknown,KBD,1
2018-07-06 14:00:00+00:00,Unknown,KRG,1
2018-07-06 14:00:00+00:00,Unknown,LC,1
2018-07-06 14:00:00+00:00,Unknown,MZ,1
2018-07-06 14:00:00+00:00,Unknown,UTVR,1
2018-07-06 14:00:00+00:00,Unknown,WP,1
2018-07-06 17:00:00+00:00,Unknown,,3
2018-07-07 00:00:00+00:00,Unknown,,2
2018-07-07 01:00:00+00:00,Unknown,,8
