2018-07-08 02:00:00+00:00,InfoPlusDVS,,151
2018-07-08 03:00:00+00:00,InfoPlusDVS,,581
2018-07-08 04:00:00+00:00,InfoPlusDVS,,2072
2018-07-08 05:00:00+00:00,InfoPlusDVS,,4884
2018-07-08 06:00:00+00:00,InfoPlusDVS,,7152
2018-07-08 07:00:00+00:00,InfoPlusDVS,,7657
2018-07-08 08:00:00+00:00,InfoPlusDVS,,7729
2018-07-08 09:00:00+00:00,InfoPlusDVS,,8210
2018-07-08 10:00:00+00:00,InfoPlusDVS,,8270
2018-07-08 11:00:00+00:00,InfoPlusDVS,,8319
2018-07-08 12:00:00+00:00,InfoPlusDVS,,8394
2018-07-08 13:00:00+00:00,InfoPlusDVS,,8810
2018-07-08 14:00:00+00:00,InfoPlusDVS,,8858
2018-07-08 15:00:00+00:00,InfoPlusDVS,,8603
2018-07-08 16:00:00+00:00,InfoPlusDVS,,8350
2018-07-08 17:00:00+00:00,InfoPlusDVS,,8383
2018-07-08 18:00:00+00:00,InfoPlusDVS,,8106
2018-07-08 19:00:00+00:00,InfoPlusDVS,,7822
2018-07-08 20:00:00+00:00,InfoPlusDVS,,7569
2018-07-08 21:00:00+00:00,InfoPlusDVS,,6375
2018-07-08 22:00:00+00:00,InfoPlusDVS,,3937
2018-07-08 23:00:00+00:00,InfoPlusDVS,,714
2018-07-09 00:00:00+00:00,InfoPlusDVS,,128
2018-07-09 01:00:00+00:00,InfoPlusDVS,,105
