2018-07-25 02:00:00+00:00,InfoPlusDAS,,1058
2018-07-25 03:00:00+00:00,InfoPlusDAS,,4489
2018-07-25 04:00:00+00:00,InfoPlusDAS,,8608
2018-07-25 05:00:00+00:00,InfoPlusDAS,,10209
2018-07-25 06:00:00+00:00,InfoPlusDAS,,10757
2018-07-25 07:00:00+00:00,InfoPlusDAS,,10486
2018-07-25 08:00:00+00:00,InfoPlusDAS,,10137
2018-07-25 09:00:00+00:00,InfoPlusDAS,,10540
2018-07-25 10:00:00+00:00,InfoPlusDAS,,10687
2018-07-25 11:00:00+00:00,InfoPlusDAS,,10054
2018-07-25 12:00:00+00:00,InfoPlusDAS,,10468
2018-07-25 13:00:00+00:00,InfoPlusDAS,,10438
2018-07-25 14:00:00+00:00,InfoPlusDAS,,10473
2018-07-25 15:00:00+00:00,InfoPlusDAS,,10710
2018-07-25 16:00:00+00:00,InfoPlusDAS,,10419
2018-07-25 17:00:00+00:00,InfoPlusDAS,,9276
2018-07-25 18:00:00+00:00,InfoPlusDAS,,9190
2018-07-25 19:00:00+00:00,InfoPlusDAS,,8469
2018-07-25 20:00:00+00:00,InfoPlusDAS,,8205
2018-07-25 21:00:00+00:00,InfoPlusDAS,,6648
2018-07-25 22:00:00+00:00,InfoPlusDAS,,4064
2018-07-25 23:00:00+00:00,InfoPlusDAS,,711
2018-07-26 00:00:00+00:00,InfoPlusDAS,,63
2018-07-26 01:00:00+00:00,InfoPlusDAS,,70
