2018-07-26 02:00:00+00:00,OVFiets,,12222
2018-07-26 03:00:00+00:00,OVFiets,,19364
2018-07-26 04:00:00+00:00,OVFiets,,18216
2018-07-26 05:00:00+00:00,OVFiets,,18126
2018-07-26 06:00:00+00:00,OVFiets,,21321
2018-07-26 07:00:00+00:00,OVFiets,,19114
2018-07-26 08:00:00+00:00,OVFiets,,21631
2018-07-26 09:00:00+00:00,OVFiets,,20069
2018-07-26 10:00:00+00:00,OVFiets,,19156
2018-07-26 11:00:00+00:00,OVFiets,,21885
2018-07-26 12:00:00+00:00,OVFiets,,19795
2018-07-26 13:00:00+00:00,OVFiets,,21186
2018-07-26 14:00:00+00:00,OVFiets,,21167
2018-07-26 15:00:00+00:00,OVFiets,,19435
2018-07-26 16:00:00+00:00,OVFiets,,21627
2018-07-26 17:00:00+00:00,OVFiets,,18158
2018-07-26 18:00:00+00:00,OVFiets,,19614
2018-07-26 19:00:00+00:00,OVFiets,,20638
2018-07-26 20:00:00+00:00,OVFiets,,19241
2018-07-26 21:00:00+00:00,OVFiets,,21482
2018-07-26 22:00:00+00:00,OVFiets,,20106
2018-07-26 23:00:00+00:00,OVFiets,,20451
2018-07-27 00:00:00+00:00,OVFiets,,19141
2018-07-27 01:00:00+00:00,OVFiets,,19578
