2018-07-13 02:00:00+00:00,ArNuRIT,,77
2018-07-13 03:00:00+00:00,ArNuRIT,,349
2018-07-13 04:00:00+00:00,ArNuRIT,,956
2018-07-13 05:00:00+00:00,ArNuRIT,,1106
2018-07-13 06:00:00+00:00,ArNuRIT,,1166
2018-07-13 07:00:00+00:00,ArNuRIT,,1241
2018-07-13 08:00:00+00:00,ArNuRIT,,1205
2018-07-13 09:00:00+00:00,ArNuRIT,,1276
2018-07-13 10:00:00+00:00,ArNuRIT,,1246
2018-07-13 11:00:00+00:00,ArNuRIT,,1190
2018-07-13 12:00:00+00:00,ArNuRIT,,1170
2018-07-13 13:00:00+00:00,ArNuRIT,,1173
2018-07-13 14:00:00+00:00,ArNuRIT,,1183
2018-07-13 15:00:00+00:00,ArNuRIT,,1208
2018-07-13 16:00:00+00:00,ArNuRIT,,1216
2018-07-13 17:00:00+00:00,ArNuRIT,,1251
2018-07-13 18:00:00+00:00,ArNuRIT,,1199
2018-07-13 19:00:00+00:00,ArNuRIT,,1136
2018-07-13 20:00:00+00:00,ArNuRIT,,1016
2018-07-13 21:00:00+00:00,ArNuRIT,,1171
2018-07-13 22:00:00+00:00,ArNuRIT,,864
2018-07-13 23:00:00+00:00,ArNuRIT,,336
2018-07-14 00:00:00+00:00,ArNuRIT,,98
2018-07-14 01:00:00+00:00,ArNuRIT,,48
