2018-07-14 02:00:00+00:00,OVFiets,,18905
2018-07-14 03:00:00+00:00,OVFiets,,17768
2018-07-14 04:00:00+00:00,OVFiets,,16871
2018-07-14 05:00:00+00:00,OVFiets,,17887
2018-07-14 06:00:00+00:00,OVFiets,,18820
2018-07-14 07:00:00+00:00,OVFiets,,18943
2018-07-14 08:00:00+00:00,OVFiets,,17960
2018-07-14 09:00:00+00:00,OVFiets,,18517
2018-07-14 10:00:00+00:00,OVFiets,,16291
2018-07-14 11:00:00+00:00,OVFiets,,17597
2018-07-14 12:00:00+00:00,OVFiets,,15975
2018-07-14 13:00:00+00:00,OVFiets,,16814
2018-07-14 14:00:00+00:00,OVFiets,,18825
2018-07-14 15:00:00+00:00,OVFiets,,18659
2018-07-14 16:00:00+00:00,OVFiets,,17282
2018-07-14 17:00:00+00:00,OVFiets,,18090
2018-07-14 18:00:00+00:00,OVFiets,,17394
2018-07-14 19:00:00+00:00,OVFiets,,18031
2018-07-14 20:00:00+00:00,OVFiets,,17329
2018-07-14 21:00:00+00:00,OVFiets,,18414
2018-07-14 22:00:00+00:00,OVFiets,,17800
2018-07-14 23:00:00+00:00,OVFiets,,16633
2018-07-15 00:00:00+00:00,OVFiets,,16230
2018-07-15 01:00:00+00:00,OVFiets,,17012
