2018-07-19 02:00:00+00:00,OVFiets,,19566
2018-07-19 03:00:00+00:00,OVFiets,,20480
2018-07-19 04:00:00+00:00,OVFiets,,20290
2018-07-19 05:00:00+00:00,OVFiets,,18850
2018-07-19 06:00:00+00:00,OVFiets,,20384
2018-07-19 07:00:00+00:00,OVFiets,,20505
2018-07-19 08:00:00+00:00,OVFiets,,18878
2018-07-19 09:00:00+00:00,OVFiets,,21890
2018-07-19 10:00:00+00:00,OVFiets,,19341
2018-07-19 11:00:00+00:00,OVFiets,,20266
2018-07-19 12:00:00+00:00,OVFiets,,20704
2018-07-19 13:00:00+00:00,OVFiets,,20083
2018-07-19 14:00:00+00:00,OVFiets,,21735
2018-07-19 15:00:00+00:00,OVFiets,,19406
2018-07-19 16:00:00+00:00,OVFiets,,20180
2018-07-19 17:00:00+00:00,OVFiets,,20405
2018-07-19 18:00:00+00:00,OVFiets,,18961
2018-07-19 19:00:00+00:00,OVFiets,,21777
2018-07-19 20:00:00+00:00,OVFiets,,20547
2018-07-19 21:00:00+00:00,OVFiets,,19893
2018-07-19 22:00:00+00:00,OVFiets,,20625
2018-07-19 23:00:00+00:00,OVFiets,,18777
2018-07-20 00:00:00+00:00,OVFiets,,19450
2018-07-20 01:00:00+00:00,OVFiets,,9562
