2018-07-30 02:00:00+00:00,InfoPlusDAS,,970
2018-07-30 03:00:00+00:00,InfoPlusDAS,,4241
2018-07-30 04:00:00+00:00,InfoPlusDAS,,8392
2018-07-30 05:00:00+00:00,InfoPlusDAS,,9760
2018-07-30 06:00:00+00:00,InfoPlusDAS,,9687
2018-07-30 07:00:00+00:00,InfoPlusDAS,,9476
2018-07-30 08:00:00+00:00,InfoPlusDAS,,8880
2018-07-30 09:00:00+00:00,InfoPlusDAS,,9102
2018-07-30 10:00:00+00:00,InfoPlusDAS,,9218
2018-07-30 11:00:00+00:00,InfoPlusDAS,,9431
2018-07-30 12:00:00+00:00,InfoPlusDAS,,9550
2018-07-30 13:00:00+00:00,InfoPlusDAS,,9566
2018-07-30 14:00:00+00:00,InfoPlusDAS,,9916
2018-07-30 15:00:00+00:00,InfoPlusDAS,,9812
2018-07-30 16:00:00+00:00,InfoPlusDAS,,9443
2018-07-30 17:00:00+00:00,InfoPlusDAS,,8650
2018-07-30 18:00:00+00:00,InfoPlusDAS,,8025
2018-07-30 19:00:00+00:00,InfoPlusDAS,,7850
2018-07-30 20:00:00+00:00,InfoPlusDAS,,7312
2018-07-30 21:00:00+00:00,InfoPlusDAS,,6490
2018-07-30 22:00:00+00:00,InfoPlusDAS,,4043
2018-07-30 23:00:00+00:00,InfoPlusDAS,,712
2018-07-31 00:00:00+00:00,InfoPlusDAS,,58
2018-07-31 01:00:00+00:00,InfoPlusDAS,,88
