2018-07-06 04:00:00+00:00,InfoPlusTRB,,4
2018-07-06 05:00:00+00:00,InfoPlusTRB,,2
2018-07-06 06:00:00+00:00,InfoPlusTRB,,568
2018-07-06 07:00:00+00:00,InfoPlusTRB,,382
2018-07-06 08:00:00+00:00,InfoPlusTRB,,457
2018-07-06 09:00:00+00:00,InfoPlusTRB,,735
2018-07-06 10:00:00+00:00,InfoPlusTRB,,173
2018-07-06 11:00:00+00:00,InfoPlusTRB,,3
2018-07-06 12:00:00+00:00,InfoPlusTRB,,459
2018-07-06 13:00:00+00:00,InfoPlusTRB,,85
2018-07-06 14:00:00+00:00,InfoPlusTRB,,371
2018-07-06 15:00:00+00:00,InfoPlusTRB,,1802
2018-07-06 16:00:00+00:00,InfoPlusTRB,,856
2018-07-06 17:00:00+00:00,InfoPlusTRB,,687
2018-07-06 18:00:00+00:00,InfoPlusTRB,,725
2018-07-06 19:00:00+00:00,InfoPlusTRB,,272
2018-07-06 20:00:00+00:00,InfoPlusTRB,,201
