2018-07-12 02:00:00+00:00,InfoPlusVTBT,,1
2018-07-12 04:00:00+00:00,InfoPlusVTBT,,5
2018-07-12 05:00:00+00:00,InfoPlusVTBT,,2
2018-07-12 06:00:00+00:00,InfoPlusVTBT,,2
2018-07-12 07:00:00+00:00,InfoPlusVTBT,,3
2018-07-12 08:00:00+00:00,InfoPlusVTBT,,1
2018-07-12 09:00:00+00:00,InfoPlusVTBT,,9
2018-07-12 10:00:00+00:00,InfoPlusVTBT,,6
2018-07-12 11:00:00+00:00,InfoPlusVTBT,,2
2018-07-12 12:00:00+00:00,InfoPlusVTBT,,4
2018-07-12 13:00:00+00:00,InfoPlusVTBT,,6
2018-07-12 14:00:00+00:00,InfoPlusVTBT,,3
2018-07-12 15:00:00+00:00,InfoPlusVTBT,,5
2018-07-12 16:00:00+00:00,InfoPlusVTBT,,1
2018-07-12 17:00:00+00:00,InfoPlusVTBT,,190
2018-07-12 18:00:00+00:00,InfoPlusVTBT,,568
2018-07-12 19:00:00+00:00,InfoPlusVTBT,,189
2018-07-12 20:00:00+00:00,InfoPlusVTBT,,3
