2018-07-18 04:00:00+00:00,Unknown,AMRI,1
2018-07-18 04:00:00+00:00,Unknown,BET,1
2018-07-18 04:00:00+00:00,Unknown,BF,1
2018-07-18 04:00:00+00:00,Unknown,BHV,1
2018-07-18 04:00:00+00:00,Unknown,BR,1
2018-07-18 04:00:00+00:00,Unknown,GD,1
2018-07-18 04:00:00+00:00,Unknown,HNP,1
2018-07-18 04:00:00+00:00,Unknown,HRL,1
2018-07-18 04:00:00+00:00,Unknown,HRLW,1
2018-07-18 04:00:00+00:00,Unknown,WF,1
2018-07-18 06:00:00+00:00,Unknown,,1
2018-07-18 08:00:00+00:00,Unknown,,1
2018-07-18 09:00:00+00:00,Unknown,,3
2018-07-18 10:00:00+00:00,Unknown,,2
2018-07-18 11:00:00+00:00,Unknown,,1
2018-07-18 13:00:00+00:00,Unknown,,1
2018-07-18 14:00:00+00:00,Unknown,,3
2018-07-18 15:00:00+00:00,Unknown,,1
