2018-07-06 04:00:00+00:00,InfoPlusPIL,,4
2018-07-06 05:00:00+00:00,InfoPlusPIL,,2
2018-07-06 06:00:00+00:00,InfoPlusPIL,,6
2018-07-06 07:00:00+00:00,InfoPlusPIL,,6
2018-07-06 08:00:00+00:00,InfoPlusPIL,,2
2018-07-06 09:00:00+00:00,InfoPlusPIL,,14
2018-07-06 10:00:00+00:00,InfoPlusPIL,,6
2018-07-06 11:00:00+00:00,InfoPlusPIL,,4
2018-07-06 12:00:00+00:00,InfoPlusPIL,,9
2018-07-06 13:00:00+00:00,InfoPlusPIL,,1
2018-07-06 14:00:00+00:00,InfoPlusPIL,,5
2018-07-06 15:00:00+00:00,InfoPlusPIL,,22
2018-07-06 16:00:00+00:00,InfoPlusPIL,,15
2018-07-06 17:00:00+00:00,InfoPlusPIL,,11
2018-07-06 18:00:00+00:00,InfoPlusPIL,,10
2018-07-06 19:00:00+00:00,InfoPlusPIL,,4
2018-07-06 20:00:00+00:00,InfoPlusPIL,,4
