2018-07-28 03:00:00+00:00,InfoPlusVTBL,,1
2018-07-28 05:00:00+00:00,InfoPlusVTBL,,4
2018-07-28 06:00:00+00:00,InfoPlusVTBL,,5
2018-07-28 07:00:00+00:00,InfoPlusVTBL,,1
2018-07-28 08:00:00+00:00,InfoPlusVTBL,,2
2018-07-28 09:00:00+00:00,InfoPlusVTBL,,2
2018-07-28 10:00:00+00:00,InfoPlusVTBL,,3
2018-07-28 11:00:00+00:00,InfoPlusVTBL,,3
2018-07-28 12:00:00+00:00,InfoPlusVTBL,,4
2018-07-28 13:00:00+00:00,InfoPlusVTBL,,2
2018-07-28 14:00:00+00:00,InfoPlusVTBL,,4
2018-07-28 15:00:00+00:00,InfoPlusVTBL,,3
2018-07-28 17:00:00+00:00,InfoPlusVTBL,,3
2018-07-28 18:00:00+00:00,InfoPlusVTBL,,1
2018-07-28 20:00:00+00:00,InfoPlusVTBL,,1
2018-07-28 21:00:00+00:00,InfoPlusVTBL,,2
2018-07-28 22:00:00+00:00,InfoPlusVTBL,,1
2018-07-28 23:00:00+00:00,InfoPlusVTBL,,2
